#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137082000000e+08,1.925000e+01,4.000000e-01,1.022000e+03,28363000000
3.137088600000e+08,1.925000e+01,4.000000e-01,1.023000e+03,28363000001
3.137107800000e+08,1.900000e+01,4.000000e-01,1.023000e+03,28363000002
3.137128200000e+08,1.875000e+01,4.000000e-01,1.022000e+03,28363100003
3.137139600000e+08,1.875000e+01,4.000000e-01,1.022000e+03,28363100004
3.137154000000e+08,1.875000e+01,4.000000e-01,1.022000e+03,28363100005
3.137173800000e+08,1.850000e+01,4.000000e-01,1.022000e+03,28363100006
3.137176800000e+08,1.850000e+01,4.000000e-01,1.022000e+03,28363100007
3.137197200000e+08,1.850000e+01,4.000000e-01,1.021000e+03,28363100008
3.137200800000e+08,1.850000e+01,4.000000e-01,1.021000e+03,28363100009
3.137205600000e+08,1.850000e+01,4.000000e-01,1.022000e+03,28363100010
3.137218800000e+08,1.850000e+01,4.000000e-01,1.021000e+03,28363100011
3.137238600000e+08,1.825000e+01,4.000000e-01,1.021000e+03,28363100012
3.137257800000e+08,1.825000e+01,4.000000e-01,1.021000e+03,28363100013
3.137277600000e+08,1.825000e+01,4.000000e-01,1.021000e+03,28363100014
3.137297400000e+08,1.800000e+01,4.000000e-01,1.021000e+03,28363100015
3.137298600000e+08,1.800000e+01,4.000000e-01,1.021000e+03,28363100016
3.137307600000e+08,1.775000e+01,4.000000e-01,1.021000e+03,28363100017
3.137327400000e+08,1.725000e+01,4.000000e-01,1.021000e+03,28363100018
3.137334600000e+08,1.775000e+01,4.000000e-01,1.021000e+03,28363100019
3.137354400000e+08,1.800000e+01,4.000000e-01,1.021000e+03,28363100020
3.137374200000e+08,1.825000e+01,4.000000e-01,1.021000e+03,28363100021
3.137388600000e+08,1.825000e+01,4.000000e-01,1.021000e+03,28363100022
3.137408400000e+08,1.825000e+01,4.000000e-01,1.021000e+03,28363100023
3.137427600000e+08,1.850000e+01,4.000000e-01,1.022000e+03,28363100024
3.137430600000e+08,1.850000e+01,4.000000e-01,1.021000e+03,28363100025
3.137434200000e+08,1.850000e+01,4.000000e-01,1.021000e+03,28363100026
3.137447400000e+08,1.850000e+01,4.000000e-01,1.021000e+03,28363100027
3.137466600000e+08,1.850000e+01,4.000000e-01,1.021000e+03,28363100028
3.137475000000e+08,1.875000e+01,4.000000e-01,1.022000e+03,28363100029
3.137494200000e+08,1.875000e+01,4.000000e-01,1.021000e+03,28363100030
3.137502600000e+08,1.875000e+01,4.000000e-01,1.021000e+03,28363100032
3.137508600000e+08,1.875000e+01,4.000000e-01,1.020000e+03,28363100033
3.137528400000e+08,1.875000e+01,4.000000e-01,1.020000e+03,28363100034
3.137547600000e+08,1.900000e+01,4.000000e-01,1.020000e+03,28363100035
3.137559600000e+08,1.900000e+01,4.000000e-01,1.020000e+03,28363100036
3.137579400000e+08,1.900000e+01,4.000000e-01,1.020000e+03,28363100037
3.137582400000e+08,1.900000e+01,4.000000e-01,1.020000e+03,28363100038
3.137583600000e+08,1.900000e+01,4.000000e-01,1.020000e+03,28363100039
3.137596200000e+08,1.900000e+01,4.000000e-01,1.020000e+03,28363100040
3.137596800000e+08,1.900000e+01,4.000000e-01,1.020000e+03,28363100041
3.137608200000e+08,1.900000e+01,4.000000e-01,1.019000e+03,28363100042
3.137616000000e+08,1.900000e+01,4.000000e-01,1.019000e+03,28363100043
3.137635200000e+08,1.900000e+01,4.000000e-01,1.019000e+03,28363100044
3.137643000000e+08,1.900000e+01,4.000000e-01,1.020000e+03,28363100045
3.137659200000e+08,1.900000e+01,4.000000e-01,1.019000e+03,28363100046
3.137661600000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100047
3.137664000000e+08,1.900000e+01,4.000000e-01,1.019000e+03,28363100048
3.137683200000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100049
3.137688000000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100050
3.137707200000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100051
3.137721000000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100052
3.137740200000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100053
3.137742600000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100054
3.137746200000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100055
3.137765400000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100056
3.137782800000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100057
3.137802000000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100058
3.137805600000e+08,1.950000e+01,4.000000e-01,1.019000e+03,28363100059
3.137823600000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100060
3.137838000000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100061
3.137840400000e+08,1.950000e+01,4.000000e-01,1.019000e+03,28363100062
3.137860200000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100063
3.137868000000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100064
3.137887800000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100065
3.137908200000e+08,1.925000e+01,4.000000e-01,1.019000e+03,28363100066
3.137928000000e+08,2.000000e+01,4.000000e-01,1.018000e+03,28363100067
3.137944200000e+08,1.975000e+01,4.000000e-01,1.018000e+03,28363100000
3.137963400000e+08,1.950000e+01,4.000000e-01,1.018000e+03,28363100001
3.137983200000e+08,1.950000e+01,4.000000e-01,1.018000e+03,28363200002
3.137989800000e+08,1.950000e+01,4.000000e-01,1.017000e+03,28363200003
3.137991000000e+08,1.950000e+01,4.000000e-01,1.018000e+03,28363200004
3.137996400000e+08,1.950000e+01,4.000000e-01,1.018000e+03,28363200005
3.138012600000e+08,1.950000e+01,4.000000e-01,1.017000e+03,28363200006
3.138019800000e+08,1.925000e+01,4.000000e-01,1.017000e+03,28363200007
3.138026400000e+08,1.925000e+01,4.000000e-01,1.017000e+03,28363200008
3.138045600000e+08,1.925000e+01,4.000000e-01,1.017000e+03,28363200010
3.138064800000e+08,1.925000e+01,4.000000e-01,1.017000e+03,28363200011
3.138084000000e+08,1.925000e+01,4.000000e-01,1.015000e+03,28363200012
3.138085800000e+08,1.900000e+01,4.000000e-01,1.015000e+03,28363200013
3.138105000000e+08,1.900000e+01,4.000000e-01,1.015000e+03,28363200014
3.138124200000e+08,1.900000e+01,4.000000e-01,1.015000e+03,28363200015
3.138126000000e+08,1.925000e+01,4.000000e-01,1.015000e+03,28363200016
3.138138600000e+08,1.900000e+01,4.000000e-01,1.014000e+03,28363200017
3.138158400000e+08,1.900000e+01,4.000000e-01,1.014000e+03,28363200018
3.138178200000e+08,1.750000e+01,4.000000e-01,1.014000e+03,28363200019
3.138198000000e+08,1.825000e+01,4.000000e-01,1.014000e+03,28363200020
3.138214800000e+08,1.850000e+01,4.000000e-01,1.014000e+03,28363200021
3.138228000000e+08,1.850000e+01,4.000000e-01,1.014000e+03,28363200022
3.138247200000e+08,1.875000e+01,4.000000e-01,1.014000e+03,28363200023
3.138265800000e+08,1.875000e+01,4.000000e-01,1.014000e+03,28363200024
3.138270000000e+08,1.875000e+01,4.000000e-01,1.014000e+03,28363200025
3.138276000000e+08,1.875000e+01,4.000000e-01,1.014000e+03,28363200026
3.138294600000e+08,1.900000e+01,4.000000e-01,1.014000e+03,28363200027
3.138302400000e+08,1.900000e+01,4.000000e-01,1.014000e+03,28363200028
3.138321600000e+08,1.900000e+01,4.000000e-01,1.014000e+03,28363200030
3.138326400000e+08,1.900000e+01,4.000000e-01,1.014000e+03,28363200031
3.138345000000e+08,1.900000e+01,4.000000e-01,1.013000e+03,28363200032
3.138363600000e+08,1.925000e+01,4.000000e-01,1.013000e+03,28363200033
3.138374400000e+08,1.925000e+01,4.000000e-01,1.012000e+03,28363200034
3.138378000000e+08,1.925000e+01,4.000000e-01,1.012000e+03,28363200035
3.138393000000e+08,1.925000e+01,4.000000e-01,1.012000e+03,28363200036
3.138411000000e+08,1.925000e+01,4.000000e-01,1.011000e+03,28363200037
3.138429600000e+08,1.925000e+01,4.000000e-01,1.011000e+03,28363200038
3.138448200000e+08,1.925000e+01,4.000000e-01,1.011000e+03,28363200039
3.138466200000e+08,1.925000e+01,4.000000e-01,1.011000e+03,28363200040
3.138484200000e+08,1.950000e+01,4.000000e-01,1.011000e+03,28363200041
3.138497400000e+08,1.925000e+01,4.000000e-01,1.010000e+03,28363200042
3.138507600000e+08,1.925000e+01,4.000000e-01,1.011000e+03,28363200043
3.138513600000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200044
3.138518400000e+08,1.950000e+01,4.000000e-01,1.011000e+03,28363200045
3.138525000000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200046
3.138533400000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200047
3.138540000000e+08,1.925000e+01,4.000000e-01,1.010000e+03,28363200048
3.138558000000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200049
3.138567600000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200050
3.138577200000e+08,1.925000e+01,4.000000e-01,1.010000e+03,28363200051
3.138595200000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200052
3.138600600000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200053
3.138603600000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200054
3.138610800000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200055
3.138612600000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200056
3.138631200000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200057
3.138636000000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200058
3.138640200000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200059
3.138658200000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200060
3.138665400000e+08,1.950000e+01,4.000000e-01,1.011000e+03,28363200061
3.138684000000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200062
3.138702600000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200063
3.138718200000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200064
3.138729000000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200065
3.138747600000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200066
3.138751800000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28363200067
