#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.873639585076e+08,2.873655939894e+08,1.635481746197e+03,46696,42534,39603,4162,4162,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24332500001,0,8912896,16
2,2.873656035343e+08,2.873672269866e+08,1.623452261567e+03,46740,42521,39478,4219,4219,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332500002,0,8912896,16
3,2.873672359432e+08,2.873688629796e+08,1.627036373794e+03,46729,42622,39616,4107,4107,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24332600003,0,8912896,16
4,2.873688721592e+08,2.873705579866e+08,1.685827399433e+03,46606,42543,39306,4063,4063,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.300000e+01,0.000000e+00,24332600004,0,8912896,16
5,2.873705681191e+08,2.873722999869e+08,1.731867812574e+03,46513,42462,39026,4051,4051,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24332600005,0,8912896,16
6,2.873723116646e+08,2.873740379344e+08,1.726269835770e+03,46542,42285,39111,4257,4257,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.090000e+02,0.000000e+00,24332600006,0,8912896,16
7,2.873740472182e+08,2.873757609681e+08,1.713749964237e+03,46554,42353,39068,4201,4201,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.300000e+02,0.000000e+00,24332600007,0,8912896,16
8,2.873757705858e+08,2.873774959653e+08,1.725379465699e+03,46527,42312,39143,4215,4215,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.130000e+02,0.000000e+00,24332600008,0,8912896,16
9,2.873775057213e+08,2.873792217779e+08,1.716056566656e+03,46563,42420,39245,4143,4143,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24332600009,0,8912896,16
10,2.873792312728e+08,2.873809469593e+08,1.715686541855e+03,46558,42428,39271,4130,4130,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.040000e+02,0.000000e+00,24332600010,0,8912896,16
11,2.873809564473e+08,2.873826849638e+08,1.728516554534e+03,46527,42349,39181,4178,4178,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.050000e+02,0.000000e+00,24332600011,0,8912896,16
12,2.873826945255e+08,2.873843869995e+08,1.692474054277e+03,46591,42495,39388,4096,4096,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.160000e+02,0.000000e+00,24332600012,0,8912896,16
13,2.873843976737e+08,2.873860929110e+08,1.695237360239e+03,46587,42365,39171,4222,4222,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.800000e+01,0.000000e+00,24332600013,0,8912896,16
14,2.873861049550e+08,2.873877979342e+08,1.692979249954e+03,46589,42380,39229,4209,4209,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24332600014,0,8912896,16
15,2.873878076902e+08,2.873894969791e+08,1.689288966417e+03,46590,42430,39186,4160,4160,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819228e+01,1.100000e+02,0.000000e+00,24332600015,0,8912896,16
16,2.873895069841e+08,2.873911899908e+08,1.683006713033e+03,46630,42465,39073,4165,4165,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24332600016,0,8912896,16
17,2.873911993540e+08,2.873928519950e+08,1.652641040266e+03,46686,42418,39297,4268,4268,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24332600017,0,8912896,16
18,2.873928635695e+08,2.873945329955e+08,1.669426049590e+03,46651,42400,39204,4251,4251,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.210000e+02,0.000000e+00,24332600018,0,8912896,16
19,2.873945422163e+08,2.873962049698e+08,1.662753538191e+03,46665,42482,39277,4183,4183,0,12,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.180000e+02,0.000000e+00,24332600019,0,8912896,16
20,2.873962144739e+08,2.873978859939e+08,1.671519986570e+03,46658,42319,39189,4339,4339,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.210000e+02,0.000000e+00,24332600020,0,8912896,16
21,2.873978951784e+08,2.873995479800e+08,1.652801624894e+03,46693,42356,39190,4337,4337,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.230000e+02,0.000000e+00,24332600021,0,8912896,16
22,2.873995573664e+08,2.874012239990e+08,1.666632661819e+03,46662,42306,39059,4356,4356,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819237e+01,1.370000e+02,0.000000e+00,24332600022,0,8912896,16
23,2.874012360848e+08,2.874028699541e+08,1.633869276464e+03,46716,42233,39008,4483,4483,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.100000e+02,0.000000e+00,24332600023,0,8912896,16
24,2.874028797000e+08,2.874044989464e+08,1.619246340692e+03,46743,42239,39228,4504,4504,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24332600024,0,8912896,16
25,2.874045088100e+08,2.874061279920e+08,1.619182033479e+03,46740,42270,39043,4470,4470,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24332600025,0,8912896,16
26,2.874061371053e+08,2.874077469499e+08,1.609844672680e+03,46838,42335,39199,4503,4503,0,35,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.140000e+02,0.000000e+00,24332600026,0,8912896,16
27,2.874077594169e+08,2.874093798587e+08,1.620441719234e+03,46750,42367,39289,4383,4383,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.060000e+02,0.000000e+00,24332600027,0,8912896,16
28,2.874093894766e+08,2.874110039748e+08,1.614498233438e+03,46919,42272,39211,4647,4647,0,89,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.170000e+02,0.000000e+00,24332600028,0,8912896,16
29,2.874110138512e+08,2.874126209965e+08,1.607145245492e+03,46782,42238,39133,4544,4544,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24332600029,0,8912896,16
30,2.874126304765e+08,2.874142259881e+08,1.595511525810e+03,46791,42382,39314,4409,4409,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332600030,0,8912896,16
31,2.874142383876e+08,2.874158409646e+08,1.602576950729e+03,46774,42303,39156,4471,4471,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,8.700000e+01,0.000000e+00,24332600031,0,8912896,16
32,2.874158500084e+08,2.874174589950e+08,1.608986595631e+03,46751,42273,39231,4478,4478,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.210000e+02,0.000000e+00,24332600032,0,8912896,16
33,2.874174680714e+08,2.874190829476e+08,1.614876269341e+03,46748,42187,39061,4561,4561,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332600033,0,8912896,16
34,2.874190920299e+08,2.874206829804e+08,1.590950580657e+03,46810,42298,39195,4512,4512,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24332600034,0,8912896,16
35,2.874206926013e+08,2.874222859955e+08,1.593394168437e+03,46813,42449,39310,4364,4364,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.090000e+02,0.000000e+00,24332600035,0,8912896,16
36,2.874222952205e+08,2.874238829966e+08,1.587776018322e+03,46826,42415,39390,4411,4411,0,3,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.190000e+02,0.000000e+00,24332600036,0,8912896,16
37,2.874238930954e+08,2.874254729916e+08,1.579896167994e+03,46831,42391,39430,4440,4440,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24332600037,0,8912896,16
38,2.874254825889e+08,2.874270679616e+08,1.585372695029e+03,46814,42420,39323,4394,4394,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24332600038,0,8912896,16
39,2.874270775319e+08,2.874286719838e+08,1.594451953530e+03,46800,42343,39301,4457,4457,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819253e+01,1.290000e+02,0.000000e+00,24332600039,0,8912896,16
40,2.874286841989e+08,2.874302639836e+08,1.579784699678e+03,46817,42411,39406,4406,4406,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24332600040,0,8912896,16
41,2.874302741635e+08,2.874318499958e+08,1.575832306921e+03,46842,42496,39378,4346,4346,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.020000e+02,0.000000e+00,24332600041,0,8912896,16
42,2.874318592543e+08,2.874334169931e+08,1.557738794684e+03,46866,42573,39477,4293,4293,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24332600042,0,8912896,16
43,2.874334266729e+08,2.874349929955e+08,1.566322665155e+03,46856,42613,39683,4243,4243,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332600043,0,8912896,16
44,2.874350032532e+08,2.874365769595e+08,1.573706334770e+03,46894,42581,39586,4313,4313,0,31,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24332600044,0,8912896,16
45,2.874365899273e+08,2.874381609683e+08,1.571040978491e+03,46851,42569,39534,4282,4282,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.000000e+02,0.000000e+00,24332600045,0,8912896,16
46,2.874381704178e+08,2.874397349393e+08,1.564521494865e+03,46863,42553,39554,4310,4310,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.220000e+02,0.000000e+00,24332600046,0,8912896,16
47,2.874397445396e+08,2.874412939701e+08,1.549430489719e+03,46888,42496,39213,4392,4392,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24332600047,0,8912896,16
48,2.874413036021e+08,2.874428609506e+08,1.557348527074e+03,46858,42638,39652,4220,4220,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.200000e+02,0.000000e+00,24332600048,0,8912896,16
49,2.874428712375e+08,2.874444219941e+08,1.550756564200e+03,46963,42569,39526,4394,4394,0,42,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24332600049,0,8912896,16
50,2.874444347940e+08,2.874459709791e+08,1.536185044408e+03,46918,42620,39621,4298,4298,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24332600050,0,8912896,16
51,2.874459803087e+08,2.874475079947e+08,1.527685936391e+03,46945,42620,39633,4325,4325,0,1,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.500000e+01,0.000000e+00,24332600051,0,8912896,16
52,2.874475173924e+08,2.874490589540e+08,1.541561548769e+03,46876,42608,39634,4268,4268,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,9.800000e+01,0.000000e+00,24332600052,0,8912896,16
53,2.874490691564e+08,2.874505979738e+08,1.528817383587e+03,46908,42593,39571,4315,4315,0,2,e,L,2016,2,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.010000e+02,0.000000e+00,24332600053,0,8912896,16
1,2.874506118698e+08,2.874521549545e+08,1.543084633708e+03,46873,42586,39674,4287,4287,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24332600001,0,8912896,16
2,2.874521652302e+08,2.874536959760e+08,1.530745784581e+03,46929,42475,39469,4454,4454,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.010000e+02,0.000000e+00,24332600002,0,8912896,16
3,2.874537053730e+08,2.874552169807e+08,1.511607730031e+03,46967,42682,39640,4285,4285,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.040000e+02,0.000000e+00,24332700003,0,8912896,16
4,2.874552266241e+08,2.874567289778e+08,1.502353649199e+03,46963,42673,39765,4290,4290,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24332700004,0,8912896,16
5,2.874567386878e+08,2.874582459621e+08,1.507274224460e+03,46984,42670,39716,4314,4314,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,9.100000e+01,0.000000e+00,24332700005,0,8912896,16
6,2.874582548398e+08,2.874597579805e+08,1.503140647352e+03,46992,42716,39726,4276,4276,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24332700006,0,8912896,16
7,2.874597668598e+08,2.874612669850e+08,1.500125260353e+03,46974,42577,39589,4397,4397,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24332700007,0,8912896,16
8,2.874612763355e+08,2.874627609688e+08,1.484633290768e+03,47028,42760,39828,4268,4268,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.190000e+02,0.000000e+00,24332700008,0,8912896,16
9,2.874627699484e+08,2.874642489260e+08,1.478977562189e+03,47031,42610,39603,4421,4421,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24332700009,0,8912896,16
10,2.874642579330e+08,2.874657478912e+08,1.489958154023e+03,47008,42615,39719,4393,4393,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24332700010,0,8912896,16
11,2.874657605346e+08,2.874672959107e+08,1.535376111507e+03,46908,42486,39525,4422,4422,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.220000e+02,0.000000e+00,24332700011,0,8912896,16
12,2.874673053585e+08,2.874688329876e+08,1.527629088879e+03,46921,42540,39518,4381,4381,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.090000e+02,0.000000e+00,24332700012,0,8912896,16
13,2.874688424122e+08,2.874703669725e+08,1.524560256064e+03,46934,42559,39520,4375,4375,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.000000e+02,0.000000e+00,24332700013,0,8912896,16
14,2.874703762872e+08,2.874718919979e+08,1.515710685372e+03,46959,42600,39619,4359,4359,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332700014,0,8912896,16
15,2.874719044977e+08,2.874733919929e+08,1.487495189965e+03,46994,42754,39766,4240,4240,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24332700015,0,8912896,16
16,2.874734016540e+08,2.874748819632e+08,1.480309214532e+03,47024,42824,39921,4200,4200,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.030000e+02,0.000000e+00,24332700016,0,8912896,16
17,2.874748911386e+08,2.874763419956e+08,1.450856974423e+03,47098,42738,39724,4360,4360,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332700017,0,8912896,16
18,2.874763512630e+08,2.874775750204e+08,1.223757396281e+03,39881,35930,33466,3951,3951,0,169,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24332700018,0,8912896,16
20,2.874908595845e+08,2.874922959645e+08,1.436380032003e+03,47107,42803,39896,4304,4304,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24332700020,0,8912896,16
21,2.874923058231e+08,2.874937359479e+08,1.430124860942e+03,47118,42784,39850,4334,4334,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.020000e+02,0.000000e+00,24332700021,0,8912896,16
22,2.874937492595e+08,2.874951829648e+08,1.433705288887e+03,47099,42770,39781,4329,4329,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.500000e+01,0.000000e+00,24332700022,0,8912896,16
23,2.874951973552e+08,2.874966139985e+08,1.416643243551e+03,47137,42830,39927,4307,4307,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.130000e+02,0.000000e+00,24332700023,0,8912896,16
24,2.874966232857e+08,2.874980379543e+08,1.414668570280e+03,47163,42733,39891,4430,4430,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.150000e+02,0.000000e+00,24332700024,0,8912896,16
25,2.874980468119e+08,2.874994599116e+08,1.413099750757e+03,47155,42828,39893,4327,4327,0,2,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24332700025,0,8912896,16
26,2.874994692745e+08,2.875008899600e+08,1.420685511827e+03,47159,42775,39909,4384,4384,0,3,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332700026,0,8912896,16
27,2.875009028726e+08,2.875023039965e+08,1.401123879015e+03,47197,42943,40019,4254,4254,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.040000e+02,0.000000e+00,24332700027,0,8912896,16
28,2.875023138907e+08,2.875037269720e+08,1.413081244767e+03,47135,42805,40023,4330,4330,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24332700028,0,8912896,16
29,2.875037366655e+08,2.875051389125e+08,1.402246991515e+03,47193,42751,39733,4442,4442,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24332700029,0,8912896,16
30,2.875051477833e+08,2.875065529981e+08,1.405214781821e+03,47152,42956,40020,4196,4196,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24332700030,0,8912896,16
31,2.875065628432e+08,2.875079809316e+08,1.418088447154e+03,47146,42775,39781,4371,4371,0,2,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24332700031,0,8912896,16
32,2.875079901369e+08,2.875094009930e+08,1.410856062591e+03,47171,42787,39962,4384,4384,0,2,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.300000e+01,0.000000e+00,24332700032,0,8912896,16
33,2.875094096628e+08,2.875108209946e+08,1.411331856489e+03,47146,42649,39664,4497,4497,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24332700033,0,8912896,16
34,2.875108305892e+08,2.875122309839e+08,1.400394722521e+03,47188,42746,39922,4442,4442,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24332700034,0,8912896,16
35,2.875122398813e+08,2.875136419951e+08,1.402113767207e+03,47176,42700,39703,4476,4476,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.900000e+01,0.000000e+00,24332700035,0,8912896,16
36,2.875136516191e+08,2.875150479715e+08,1.396352338254e+03,47184,42851,39895,4333,4333,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.100000e+02,0.000000e+00,24332700036,0,8912896,16
37,2.875150613882e+08,2.875164799925e+08,1.418604393482e+03,47126,42724,39797,4402,4402,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24332700037,0,8912896,16
38,2.875164897219e+08,2.875178999998e+08,1.410277901888e+03,47174,42810,39862,4364,4364,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.150000e+02,0.000000e+00,24332700038,0,8912896,16
39,2.875179089151e+08,2.875193209907e+08,1.412075568140e+03,47169,42735,39634,4434,4434,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.000000e+02,0.000000e+00,24332700039,0,8912896,16
40,2.875193299191e+08,2.875207459747e+08,1.416055572212e+03,47160,42737,39814,4423,4423,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.500000e+01,0.000000e+00,24332700040,0,8912896,16
41,2.875207557624e+08,2.875221649809e+08,1.409218557835e+03,47164,42745,39914,4419,4419,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,8.500000e+01,0.000000e+00,24332700041,0,8912896,16
42,2.875221742694e+08,2.875235999695e+08,1.425700102150e+03,47141,42698,39864,4443,4443,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.700000e+01,0.000000e+00,24332700042,0,8912896,16
43,2.875236080337e+08,2.875250389601e+08,1.430926398575e+03,47122,42726,39881,4396,4396,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24332700043,0,8912896,16
44,2.875250480637e+08,2.875264769585e+08,1.428894803703e+03,47109,42607,39706,4502,4502,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.250000e+02,0.000000e+00,24332700044,0,8912896,16
45,2.875264869068e+08,2.875279149766e+08,1.428069797695e+03,47125,42651,39822,4474,4474,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.140000e+02,0.000000e+00,24332700045,0,8912896,16
46,2.875279243192e+08,2.875293499851e+08,1.425665921152e+03,47118,42721,39837,4397,4397,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.240000e+02,0.000000e+00,24332700046,0,8912896,16
47,2.875293593858e+08,2.875307719482e+08,1.412562370479e+03,47161,42756,39864,4405,4405,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.040000e+02,0.000000e+00,24332700047,0,8912896,16
