#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873639580000e+08,2.873640190000e+08,2.554098e+01,6.470739e-01,2.398361e+01,6.270358e-01,9.390244e-01,6.062235e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873640190000e+08,2.873640800000e+08,2.595082e+01,6.522448e-01,2.419672e+01,6.298155e-01,9.324068e-01,6.309771e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873640800000e+08,2.873641410000e+08,2.588525e+01,6.514202e-01,2.414754e+01,6.291751e-01,9.328689e-01,6.297688e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873641410000e+08,2.873642020000e+08,2.514754e+01,6.420707e-01,2.329508e+01,6.179698e-01,9.263363e-01,6.669577e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873642020000e+08,2.873642630000e+08,2.677049e+01,6.624655e-01,2.463935e+01,6.355499e-01,9.203919e-01,6.698412e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873642630000e+08,2.873643240000e+08,2.557377e+01,6.474891e-01,2.386885e+01,6.255339e-01,9.333333e-01,6.315539e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873643240000e+08,2.873643850000e+08,2.678688e+01,6.626683e-01,2.490164e+01,6.389238e-01,9.296206e-01,6.327756e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873643850000e+08,2.873644460000e+08,2.514754e+01,6.420707e-01,2.360656e+01,6.220874e-01,9.387223e-01,6.123603e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873644460000e+08,2.873645070000e+08,2.704918e+01,6.659048e-01,2.503279e+01,6.406041e-01,9.254546e-01,6.466155e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873645070000e+08,2.873645680000e+08,2.645902e+01,6.586003e-01,2.460656e+01,6.351269e-01,9.299876e-01,6.351470e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873645680000e+08,2.873646290000e+08,2.585246e+01,6.510075e-01,2.426229e+01,6.306683e-01,9.384908e-01,6.050192e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873646290000e+08,2.873646900000e+08,2.593443e+01,6.520388e-01,2.414754e+01,6.291751e-01,9.310999e-01,6.368026e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873646900000e+08,2.873647510000e+08,2.740984e+01,6.703295e-01,2.555738e+01,6.472815e-01,9.324163e-01,6.139145e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873647510000e+08,2.873648120000e+08,2.516393e+01,6.422800e-01,2.334426e+01,6.186217e-01,9.276873e-01,6.610799e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873648120000e+08,2.873648730000e+08,2.527869e+01,6.437427e-01,2.329508e+01,6.179698e-01,9.215305e-01,6.847991e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873648730000e+08,2.873649340000e+08,2.606557e+01,6.536853e-01,2.444262e+01,6.330076e-01,9.377359e-01,6.059834e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873649340000e+08,2.873649950000e+08,2.593443e+01,6.520388e-01,2.426229e+01,6.306683e-01,9.355246e-01,6.174777e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873649950000e+08,2.873650560000e+08,2.590164e+01,6.516265e-01,2.400000e+01,6.272501e-01,9.265823e-01,6.561663e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873650560000e+08,2.873651170000e+08,2.650820e+01,6.592121e-01,2.490164e+01,6.389238e-01,9.393939e-01,5.933718e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873651170000e+08,2.873651780000e+08,2.488525e+01,6.387135e-01,2.314754e+01,6.160097e-01,9.301713e-01,6.541280e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873651780000e+08,2.873652390000e+08,2.550820e+01,6.466585e-01,2.386885e+01,6.255339e-01,9.357327e-01,6.216791e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873652390000e+08,2.873653000000e+08,2.690164e+01,6.640862e-01,2.503279e+01,6.406041e-01,9.305302e-01,6.276377e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873653000000e+08,2.873653610000e+08,2.440984e+01,6.325830e-01,2.247541e+01,6.070002e-01,9.207522e-01,7.000317e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873653610000e+08,2.873654220000e+08,2.690164e+01,6.640862e-01,2.506557e+01,6.410234e-01,9.317489e-01,6.225151e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873654220000e+08,2.873654830000e+08,2.588525e+01,6.514202e-01,2.422951e+01,6.302421e-01,9.360355e-01,6.157788e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873654830000e+08,2.873655440000e+08,2.683607e+01,6.632764e-01,2.465574e+01,6.357613e-01,9.187538e-01,6.752689e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873656030000e+08,2.873656640000e+08,2.586885e+01,6.512139e-01,2.386885e+01,6.255339e-01,9.226869e-01,6.723573e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873656640000e+08,2.873657250000e+08,2.567213e+01,6.487331e-01,2.365574e+01,6.227351e-01,9.214559e-01,6.798266e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873657250000e+08,2.873657860000e+08,2.554098e+01,6.470739e-01,2.373771e+01,6.238131e-01,9.293967e-01,6.489771e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873657860000e+08,2.873658470000e+08,2.586885e+01,6.512139e-01,2.414754e+01,6.291751e-01,9.334601e-01,6.273871e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873658470000e+08,2.873659080000e+08,2.695082e+01,6.646929e-01,2.478688e+01,6.374499e-01,9.197080e-01,6.702089e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873659080000e+08,2.873659690000e+08,2.639344e+01,6.577837e-01,2.424590e+01,6.304552e-01,9.186335e-01,6.813668e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873659690000e+08,2.873660300000e+08,2.609836e+01,6.540963e-01,2.424590e+01,6.304552e-01,9.290201e-01,6.435891e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873660300000e+08,2.873660910000e+08,2.640984e+01,6.579880e-01,2.419672e+01,6.298155e-01,9.162011e-01,6.903459e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873660910000e+08,2.873661520000e+08,2.629508e+01,6.565568e-01,2.427869e+01,6.308814e-01,9.233167e-01,6.643906e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873661520000e+08,2.873662130000e+08,2.659016e+01,6.602305e-01,2.485246e+01,6.382926e-01,9.346486e-01,6.136579e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873662130000e+08,2.873662740000e+08,2.595082e+01,6.522448e-01,2.432787e+01,6.315200e-01,9.374605e-01,6.085736e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873662740000e+08,2.873663350000e+08,2.609836e+01,6.540963e-01,2.400000e+01,6.272501e-01,9.195980e-01,6.814923e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873663350000e+08,2.873663960000e+08,2.608197e+01,6.538908e-01,2.411475e+01,6.287478e-01,9.245757e-01,6.620513e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873663960000e+08,2.873664570000e+08,2.714754e+01,6.671144e-01,2.508197e+01,6.412330e-01,9.239131e-01,6.515390e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873664570000e+08,2.873665180000e+08,2.790164e+01,6.763164e-01,2.604918e+01,6.534797e-01,9.336075e-01,6.034785e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873665180000e+08,2.873665790000e+08,2.560656e+01,6.479040e-01,2.386885e+01,6.255339e-01,9.321383e-01,6.363736e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873665790000e+08,2.873666400000e+08,2.572131e+01,6.493542e-01,2.421312e+01,6.300288e-01,9.413639e-01,5.931298e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873666400000e+08,2.873667010000e+08,2.581967e+01,6.505945e-01,2.431148e+01,6.313072e-01,9.415873e-01,5.909402e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873667010000e+08,2.873667620000e+08,2.611475e+01,6.543017e-01,2.429508e+01,6.310943e-01,9.303201e-01,6.379137e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873667620000e+08,2.873668230000e+08,2.739344e+01,6.701290e-01,2.511475e+01,6.416520e-01,9.168163e-01,6.755726e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873668230000e+08,2.873668840000e+08,2.677049e+01,6.624655e-01,2.485246e+01,6.382926e-01,9.283527e-01,6.382095e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873668840000e+08,2.873669450000e+08,2.595082e+01,6.522448e-01,2.411475e+01,6.287478e-01,9.292483e-01,6.444570e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873669450000e+08,2.873670060000e+08,2.524590e+01,6.433251e-01,2.345902e+01,6.201403e-01,9.292208e-01,6.535096e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873670060000e+08,2.873670670000e+08,2.580328e+01,6.503880e-01,2.421312e+01,6.300288e-01,9.383736e-01,6.061346e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873670670000e+08,2.873671280000e+08,2.590164e+01,6.516265e-01,2.409836e+01,6.285341e-01,9.303797e-01,6.402791e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873671280000e+08,2.873671890000e+08,2.595082e+01,6.522448e-01,2.406557e+01,6.281064e-01,9.273531e-01,6.523648e-03,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873672350000e+08,2.873672960000e+08,2.565574e+01,6.485260e-01,2.401639e+01,6.274642e-01,9.361022e-01,6.182262e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873672960000e+08,2.873673570000e+08,2.737705e+01,6.699284e-01,2.547541e+01,6.462427e-01,9.305389e-01,6.221282e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873673570000e+08,2.873674180000e+08,2.639344e+01,6.577837e-01,2.447541e+01,6.334321e-01,9.273292e-01,6.469699e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873674180000e+08,2.873674790000e+08,2.631148e+01,6.567615e-01,2.452459e+01,6.340681e-01,9.320872e-01,6.280099e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873674790000e+08,2.873675400000e+08,2.663935e+01,6.608407e-01,2.473771e+01,6.368172e-01,9.286154e-01,6.386951e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873675400000e+08,2.873676010000e+08,2.577049e+01,6.499747e-01,2.390164e+01,6.259634e-01,9.274809e-01,6.541123e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873676010000e+08,2.873676620000e+08,2.632787e+01,6.569660e-01,2.444262e+01,6.330076e-01,9.283935e-01,6.433827e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873676620000e+08,2.873677230000e+08,2.608197e+01,6.538908e-01,2.449180e+01,6.336442e-01,9.390321e-01,5.998682e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873677230000e+08,2.873677840000e+08,2.552459e+01,6.468662e-01,2.363935e+01,6.225193e-01,9.261400e-01,6.628246e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873677840000e+08,2.873678450000e+08,2.660656e+01,6.604339e-01,2.465574e+01,6.357613e-01,9.266790e-01,6.470228e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873678450000e+08,2.873679060000e+08,2.549180e+01,6.464506e-01,2.390164e+01,6.259634e-01,9.376206e-01,6.132944e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873679060000e+08,2.873679670000e+08,2.647541e+01,6.588043e-01,2.442623e+01,6.327954e-01,9.226006e-01,6.649505e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873679670000e+08,2.873680280000e+08,2.706557e+01,6.661066e-01,2.501639e+01,6.403943e-01,9.242883e-01,6.510459e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873680280000e+08,2.873680890000e+08,2.691803e+01,6.642885e-01,2.511475e+01,6.416520e-01,9.330086e-01,6.169727e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873680890000e+08,2.873681500000e+08,2.580328e+01,6.503880e-01,2.388525e+01,6.257487e-01,9.256671e-01,6.611737e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873681500000e+08,2.873682110000e+08,2.660656e+01,6.604339e-01,2.480328e+01,6.376607e-01,9.322243e-01,6.239331e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873682110000e+08,2.873682720000e+08,2.606557e+01,6.536853e-01,2.400000e+01,6.272501e-01,9.207547e-01,6.774232e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873682720000e+08,2.873683330000e+08,2.673771e+01,6.620597e-01,2.508197e+01,6.412330e-01,9.380748e-01,5.967953e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873683330000e+08,2.873683940000e+08,2.642623e+01,6.581921e-01,2.445902e+01,6.332199e-01,9.255583e-01,6.537737e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873683940000e+08,2.873684550000e+08,2.583607e+01,6.508011e-01,2.409836e+01,6.285341e-01,9.327411e-01,6.309244e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873684550000e+08,2.873685160000e+08,2.726229e+01,6.685229e-01,2.531148e+01,6.441601e-01,9.284426e-01,6.320606e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873685160000e+08,2.873685770000e+08,2.481967e+01,6.378713e-01,2.306557e+01,6.149180e-01,9.293263e-01,6.586431e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873685770000e+08,2.873686380000e+08,2.440984e+01,6.325830e-01,2.277049e+01,6.109720e-01,9.328408e-01,6.486480e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873686380000e+08,2.873686990000e+08,2.655738e+01,6.598233e-01,2.470492e+01,6.363950e-01,9.302469e-01,6.328830e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873686990000e+08,2.873687600000e+08,2.613115e+01,6.545070e-01,2.418033e+01,6.296021e-01,9.253451e-01,6.583199e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873687600000e+08,2.873688210000e+08,2.603279e+01,6.532741e-01,2.406557e+01,6.281064e-01,9.244332e-01,6.632511e-03,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873688720000e+08,2.873689330000e+08,2.667213e+01,6.612473e-01,2.472131e+01,6.366062e-01,9.268593e-01,6.454949e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873689330000e+08,2.873689940000e+08,2.529508e+01,6.439515e-01,2.365574e+01,6.227351e-01,9.351912e-01,6.267353e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873689940000e+08,2.873690550000e+08,2.572131e+01,6.493542e-01,2.381967e+01,6.248891e-01,9.260675e-01,6.605831e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873690550000e+08,2.873691160000e+08,2.606557e+01,6.536853e-01,2.383607e+01,6.251041e-01,9.144654e-01,7.013841e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873691160000e+08,2.873691770000e+08,2.491803e+01,6.391340e-01,2.295082e+01,6.133865e-01,9.210526e-01,6.916546e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873691770000e+08,2.873692380000e+08,2.567213e+01,6.487331e-01,2.370492e+01,6.233821e-01,9.233717e-01,6.721823e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873692380000e+08,2.873692990000e+08,2.608197e+01,6.538908e-01,2.427869e+01,6.308814e-01,9.308611e-01,6.360167e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873692990000e+08,2.873693600000e+08,2.604918e+01,6.534797e-01,2.429508e+01,6.310943e-01,9.326621e-01,6.286806e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873693600000e+08,2.873694210000e+08,2.495082e+01,6.395544e-01,2.298361e+01,6.138244e-01,9.211563e-01,6.907847e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873694210000e+08,2.873694820000e+08,2.511475e+01,6.416520e-01,2.273771e+01,6.105320e-01,9.053525e-01,7.478838e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873694820000e+08,2.873695430000e+08,2.467213e+01,6.359726e-01,2.262295e+01,6.089894e-01,9.169436e-01,7.113605e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873695430000e+08,2.873696040000e+08,2.516393e+01,6.422800e-01,2.332787e+01,6.184044e-01,9.270358e-01,6.638179e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873696040000e+08,2.873696650000e+08,2.562295e+01,6.481114e-01,2.347541e+01,6.203570e-01,9.161868e-01,7.009204e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873696650000e+08,2.873697260000e+08,2.550820e+01,6.466585e-01,2.375410e+01,6.240284e-01,9.312339e-01,6.415221e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873697260000e+08,2.873697870000e+08,2.514754e+01,6.420707e-01,2.327869e+01,6.177523e-01,9.256845e-01,6.696663e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873697870000e+08,2.873698480000e+08,2.529508e+01,6.439515e-01,2.354098e+01,6.212229e-01,9.306546e-01,6.467258e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873698480000e+08,2.873699090000e+08,2.477049e+01,6.372390e-01,2.304918e+01,6.146994e-01,9.305096e-01,6.541701e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873699090000e+08,2.873699700000e+08,2.267213e+01,6.096510e-01,2.083607e+01,5.844441e-01,9.190167e-01,7.335816e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873699700000e+08,2.873700310000e+08,2.486885e+01,6.385030e-01,2.290164e+01,6.127290e-01,9.208965e-01,6.929636e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873700310000e+08,2.873700920000e+08,2.449180e+01,6.336442e-01,2.285246e+01,6.120706e-01,9.330656e-01,6.465551e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873700920000e+08,2.873701530000e+08,2.477049e+01,6.372390e-01,2.275410e+01,6.107520e-01,9.185970e-01,7.034780e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873701530000e+08,2.873702140000e+08,2.536065e+01,6.447856e-01,2.336065e+01,6.188389e-01,9.211377e-01,6.852544e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873702140000e+08,2.873702750000e+08,2.506557e+01,6.410234e-01,2.280328e+01,6.114117e-01,9.097449e-01,7.328109e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873702750000e+08,2.873703360000e+08,2.488525e+01,6.387135e-01,2.290164e+01,6.127290e-01,9.202899e-01,6.951575e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873703360000e+08,2.873703970000e+08,2.554098e+01,6.470739e-01,2.345902e+01,6.201403e-01,9.184852e-01,6.932191e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873703970000e+08,2.873704580000e+08,2.500000e+01,6.401843e-01,2.329508e+01,6.179698e-01,9.318033e-01,6.455189e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873704580000e+08,2.873705190000e+08,2.555738e+01,6.472815e-01,2.377049e+01,6.242437e-01,9.300834e-01,6.458446e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873705680000e+08,2.873706290000e+08,2.359016e+01,6.218714e-01,2.172131e+01,5.967304e-01,9.207783e-01,7.119822e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873706290000e+08,2.873706900000e+08,2.485246e+01,6.382926e-01,2.301639e+01,6.142621e-01,9.261214e-01,6.718059e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873706900000e+08,2.873707510000e+08,2.455738e+01,6.344919e-01,2.188525e+01,5.989779e-01,8.911883e-01,8.045753e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873707510000e+08,2.873708120000e+08,2.395082e+01,6.266071e-01,2.226229e+01,6.041156e-01,9.295003e-01,6.697198e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873708120000e+08,2.873708730000e+08,2.498361e+01,6.399744e-01,2.298361e+01,6.138244e-01,9.199475e-01,6.951467e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873708730000e+08,2.873709340000e+08,2.383607e+01,6.251041e-01,2.186885e+01,5.987535e-01,9.174690e-01,7.216423e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873709340000e+08,2.873709950000e+08,2.455738e+01,6.344919e-01,2.267213e+01,6.096510e-01,9.232309e-01,6.878478e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873709950000e+08,2.873710560000e+08,2.491803e+01,6.391340e-01,2.285246e+01,6.120706e-01,9.171053e-01,7.072147e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873710560000e+08,2.873711170000e+08,2.424590e+01,6.304552e-01,2.222951e+01,6.036706e-01,9.168357e-01,7.180093e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873711170000e+08,2.873711780000e+08,2.395082e+01,6.266071e-01,2.237705e+01,6.056706e-01,9.342916e-01,6.482262e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873711780000e+08,2.873712390000e+08,2.442623e+01,6.327954e-01,2.250820e+01,6.074429e-01,9.214765e-01,6.968654e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873712390000e+08,2.873713000000e+08,2.393443e+01,6.263925e-01,2.201639e+01,6.007699e-01,9.198630e-01,7.105616e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873713000000e+08,2.873713610000e+08,2.463935e+01,6.355499e-01,2.273771e+01,6.105320e-01,9.228210e-01,6.883807e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873713610000e+08,2.873714220000e+08,2.565574e+01,6.485260e-01,2.339344e+01,6.192730e-01,9.118211e-01,7.167704e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873714220000e+08,2.873714830000e+08,2.373771e+01,6.238131e-01,2.177049e+01,5.974055e-01,9.171271e-01,7.244973e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873714830000e+08,2.873715440000e+08,2.600000e+01,6.528625e-01,2.396721e+01,6.268214e-01,9.218159e-01,6.741085e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873715440000e+08,2.873716050000e+08,2.462295e+01,6.353384e-01,2.286885e+01,6.122901e-01,9.287617e-01,6.637034e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873716050000e+08,2.873716660000e+08,2.531148e+01,6.441601e-01,2.324590e+01,6.173171e-01,9.183938e-01,6.967106e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873716660000e+08,2.873717270000e+08,2.386885e+01,6.255339e-01,2.183607e+01,5.983045e-01,9.148352e-01,7.315111e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873717270000e+08,2.873717880000e+08,2.398361e+01,6.270358e-01,2.219672e+01,6.032252e-01,9.254956e-01,6.865245e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873717880000e+08,2.873718490000e+08,2.503279e+01,6.406041e-01,2.298361e+01,6.138244e-01,9.181402e-01,7.015690e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873718490000e+08,2.873719100000e+08,2.468852e+01,6.361839e-01,2.275410e+01,6.107520e-01,9.216468e-01,6.924656e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873719100000e+08,2.873719710000e+08,2.393443e+01,6.263925e-01,2.188525e+01,5.989779e-01,9.143836e-01,7.322616e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873719710000e+08,2.873720320000e+08,2.486885e+01,6.385030e-01,2.270492e+01,6.100916e-01,9.129862e-01,7.236582e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873720320000e+08,2.873720930000e+08,2.478688e+01,6.374499e-01,2.277049e+01,6.109720e-01,9.186508e-01,7.030334e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873720930000e+08,2.873721540000e+08,2.431148e+01,6.313072e-01,2.244262e+01,6.065574e-01,9.231288e-01,6.917393e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873721540000e+08,2.873722150000e+08,2.421312e+01,6.300288e-01,2.209836e+01,6.018872e-01,9.126608e-01,7.346307e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873722150000e+08,2.873722760000e+08,2.531148e+01,6.441601e-01,2.327869e+01,6.177523e-01,9.196891e-01,6.916463e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873723110000e+08,2.873723720000e+08,2.434426e+01,6.317328e-01,2.255738e+01,6.081061e-01,9.265993e-01,6.767571e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600006
2.873723720000e+08,2.873724330000e+08,2.424590e+01,6.304552e-01,2.244262e+01,6.065574e-01,9.256254e-01,6.822535e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600006
2.873724330000e+08,2.873724940000e+08,2.434426e+01,6.317328e-01,2.255738e+01,6.081061e-01,9.265993e-01,6.767571e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600006
2.873724940000e+08,2.873725550000e+08,2.395082e+01,6.266071e-01,2.198361e+01,6.003224e-01,9.178645e-01,7.183393e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600006
2.873725550000e+08,2.873726160000e+08,2.465574e+01,6.357613e-01,2.286885e+01,6.122901e-01,9.275266e-01,6.685419e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600006
2.873726160000e+08,2.873726770000e+08,2.544262e+01,6.458268e-01,2.360656e+01,6.220874e-01,9.278350e-01,6.568296e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600006
2.873726770000e+08,2.873727380000e+08,2.406557e+01,6.281064e-01,2.236065e+01,6.054487e-01,9.291553e-01,6.696299e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600006
2.873727380000e+08,2.873727990000e+08,2.363935e+01,6.225193e-01,2.173771e+01,5.969555e-01,9.195562e-01,7.162305e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600006
2.873727990000e+08,2.873728600000e+08,2.429508e+01,6.310943e-01,2.257377e+01,6.083271e-01,9.291498e-01,6.664833e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600006
2.873728600000e+08,2.873729210000e+08,2.513115e+01,6.418614e-01,2.344262e+01,6.199237e-01,9.328115e-01,6.394011e-03,2.000000e+01,1.000000e+01,1.015000e+03,24332600006
