#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873639400000e+08,1.900000e+01,1.100000e+01,1.016000e+03,24332500001
2.873656200000e+08,1.900000e+01,1.100000e+01,1.016000e+03,24332500002
2.873672400000e+08,2.000000e+01,1.000000e+01,1.016000e+03,24332600003
2.873688600000e+08,2.000000e+01,1.000000e+01,1.015000e+03,24332600004
2.873705400000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24332600005
2.873722800000e+08,2.000000e+01,1.000000e+01,1.015000e+03,24332600006
2.873740200000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24332600007
2.873757600000e+08,2.000000e+01,9.000000e+00,1.014000e+03,24332600008
2.873775000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,24332600009
2.873792400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,24332600010
2.873809200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,24332600011
2.873827200000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24332600012
2.873844000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,24332600013
2.873860800000e+08,2.000000e+01,1.100000e+01,1.014000e+03,24332600014
2.873878200000e+08,2.000000e+01,1.100000e+01,1.014000e+03,24332600015
2.873895000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,24332600016
2.873911800000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24332600017
2.873928600000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24332600018
2.873945400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24332600019
2.873962200000e+08,2.000000e+01,1.200000e+01,1.015000e+03,24332600020
2.873979000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,24332600021
2.873995200000e+08,2.100000e+01,1.200000e+01,1.015000e+03,24332600022
2.874012000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,24332600023
2.874028800000e+08,2.100000e+01,1.600000e+01,1.015000e+03,24332600024
2.874045000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,24332600025
2.874061200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24332600026
2.874077400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24332600027
2.874093600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24332600028
2.874109800000e+08,2.100000e+01,1.800000e+01,1.013000e+03,24332600029
2.874126000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,24332600030
2.874142200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,24332600031
2.874158400000e+08,2.100000e+01,1.800000e+01,1.012000e+03,24332600032
2.874174600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24332600033
2.874190800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24332600034
2.874207000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24332600035
2.874222600000e+08,2.100000e+01,1.500000e+01,1.011000e+03,24332600036
2.874238800000e+08,2.100000e+01,1.500000e+01,1.011000e+03,24332600037
2.874255000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,24332600038
2.874270600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,24332600039
2.874286800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,24332600040
2.874302400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,24332600041
2.874318600000e+08,2.000000e+01,1.300000e+01,1.010000e+03,24332600042
2.874334200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,24332600043
2.874349800000e+08,2.000000e+01,1.200000e+01,1.009000e+03,24332600044
2.874366000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,24332600045
2.874381600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,24332600046
2.874397200000e+08,2.000000e+01,1.200000e+01,1.009000e+03,24332600047
2.874412800000e+08,2.000000e+01,1.200000e+01,1.008000e+03,24332600048
2.874429000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,24332600049
2.874444000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,24332600050
2.874459600000e+08,2.000000e+01,1.200000e+01,1.007000e+03,24332600051
2.874475200000e+08,2.000000e+01,1.200000e+01,1.007000e+03,24332600052
2.874490800000e+08,2.000000e+01,1.200000e+01,1.006000e+03,24332600053
2.874505800000e+08,2.000000e+01,1.200000e+01,1.006000e+03,24332600001
2.874521400000e+08,2.000000e+01,1.200000e+01,1.005000e+03,24332600002
2.874537000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,24332700003
2.874552000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,24332700004
2.874567000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,24332700005
2.874582600000e+08,2.000000e+01,1.300000e+01,1.003000e+03,24332700006
2.874597600000e+08,2.000000e+01,1.300000e+01,1.002000e+03,24332700007
2.874612600000e+08,2.000000e+01,1.300000e+01,1.002000e+03,24332700008
2.874627600000e+08,2.000000e+01,1.300000e+01,1.001000e+03,24332700009
2.874642600000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332700010
2.874657600000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332700011
2.874673200000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332700012
2.874688200000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332700013
2.874703800000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332700014
2.874718800000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332700015
2.874733800000e+08,2.000000e+01,1.300000e+01,9.990000e+02,24332700016
2.874748800000e+08,1.900000e+01,1.300000e+01,9.980000e+02,24332700017
2.874763200000e+08,2.000000e+01,1.300000e+01,9.990000e+02,24332700018
2.874908400000e+08,2.000000e+01,1.600000e+01,9.970000e+02,24332700020
2.874922800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,24332700021
2.874937200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24332700022
2.874951600000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24332700023
2.874966000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,24332700024
2.874980400000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24332700025
2.874994800000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24332700026
2.875008600000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24332700027
2.875023000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24332700028
2.875037400000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24332700029
2.875051200000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24332700030
2.875065600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24332700031
2.875080000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24332700032
2.875093800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24332700033
2.875108200000e+08,2.000000e+01,1.400000e+01,9.950000e+02,24332700034
2.875122000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,24332700035
2.875136400000e+08,2.000000e+01,1.400000e+01,9.960000e+02,24332700036
2.875150800000e+08,2.000000e+01,1.300000e+01,9.960000e+02,24332700037
2.875164600000e+08,2.000000e+01,1.300000e+01,9.970000e+02,24332700038
2.875179000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24332700039
2.875193400000e+08,2.000000e+01,1.300000e+01,9.970000e+02,24332700040
2.875207200000e+08,2.000000e+01,1.300000e+01,9.980000e+02,24332700041
2.875221600000e+08,2.000000e+01,1.200000e+01,9.990000e+02,24332700042
2.875236000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,24332700043
2.875250400000e+08,2.000000e+01,1.200000e+01,1.000000e+03,24332700044
2.875264800000e+08,2.000000e+01,1.100000e+01,1.001000e+03,24332700045
2.875279200000e+08,2.100000e+01,1.100000e+01,1.001000e+03,24332700046
2.875293600000e+08,2.100000e+01,1.000000e+01,1.001000e+03,24332700047
2.875308000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,24332700048
2.875322400000e+08,2.000000e+01,1.000000e+01,1.002000e+03,24332700049
2.875336200000e+08,2.000000e+01,9.000000e+00,1.002000e+03,24332700050
2.875351200000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24332700051
