#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.547031071096e+08,3.547048249977e+08,1.717888162732e+03,46555,46343,41899,212,212,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,1.058755e+00,38410500018,0,0,0
19,3.547048290073e+08,3.547065699961e+08,1.740988828003e+03,46495,46220,41677,275,275,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,1.808266e-01,38410500019,0,0,0
20,3.547065750957e+08,3.547083459728e+08,1.770877015829e+03,46439,46097,41537,342,342,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,3.748873e+00,38410500020,0,0,0
21,3.547083510354e+08,3.547100969939e+08,1.745958577216e+03,46494,46169,41644,325,325,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.995994e+00,38410500021,0,0,0
22,3.547101021194e+08,3.547118379843e+08,1.735864871502e+03,46524,46241,41688,283,283,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,4.791584e+00,38410500022,0,0,0
23,3.547118420115e+08,3.547135729877e+08,1.730976239979e+03,46539,46235,41641,304,304,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.878753e+00,38410500023,0,0,0
24,3.547135770089e+08,3.547153249913e+08,1.747982389569e+03,46478,46124,41579,354,354,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,4.070325e+00,38410500024,0,0,0
25,3.547153290669e+08,3.547170789871e+08,1.749920160532e+03,46496,46152,41502,344,344,0,2,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,2.980002e+00,38410500025,0,0,0
26,3.547170830108e+08,3.547188049950e+08,1.721984155774e+03,46536,46240,41777,296,296,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410500026,0,0,0
27,3.547188100562e+08,3.547205139720e+08,1.703915838063e+03,46577,46340,41901,237,237,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.995895e+00,38410500027,0,0,0
28,3.547205180236e+08,3.547222379441e+08,1.719920518637e+03,46548,46290,41884,258,258,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.995934e+00,38410500028,0,0,0
29,3.547222420644e+08,3.547239609820e+08,1.718917558789e+03,46547,46318,41885,229,229,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.739534e+00,38410500029,0,0,0
30,3.547239650170e+08,3.547256828963e+08,1.717879276395e+03,46563,46309,41937,254,254,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,3.913320e+00,38410500030,0,0,0
31,3.547256870319e+08,3.547273999855e+08,1.712953610122e+03,46558,46359,42048,199,199,0,2,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,5.280628e+00,38410500031,0,0,0
32,3.547274040440e+08,3.547291439981e+08,1.739954077899e+03,46515,46359,42151,156,156,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,3.256755e-01,38410500032,0,0,0
33,3.547291480457e+08,3.547309099978e+08,1.761952048004e+03,46454,46267,41880,187,187,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38410500033,0,0,0
34,3.547309150427e+08,3.547326528681e+08,1.737825375974e+03,46515,46422,42025,93,93,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,4.121911e+00,38410500034,0,0,0
35,3.547326570435e+08,3.547344319783e+08,1.774934862435e+03,46432,46156,41666,276,276,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,5.432433e+00,38410500035,0,0,0
36,3.547344370326e+08,3.547362069471e+08,1.769914499521e+03,46459,46182,41701,277,277,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,1.304348e-01,38410500036,0,0,0
37,3.547362111291e+08,3.547379709841e+08,1.759855056643e+03,46478,46209,41861,269,269,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,5.525264e-01,38410500037,0,0,0
38,3.547379751071e+08,3.547397349991e+08,1.759892032444e+03,46480,46189,41690,291,291,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,2.353208e+00,38410500038,0,0,0
39,3.547397390009e+08,3.547415129598e+08,1.773958902240e+03,46424,46137,41419,287,287,0,2,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,1.419718e+00,38410500039,0,0,0
40,3.547415180645e+08,3.547432719436e+08,1.753879170954e+03,46477,46174,41499,303,303,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.668948e+00,38410500040,0,0,0
41,3.547432770337e+08,3.547450289903e+08,1.751956626058e+03,46494,46181,41599,313,313,0,2,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,2.505136e+00,38410500041,0,0,0
42,3.547450330252e+08,3.547467839699e+08,1.750944692254e+03,46498,46190,41737,308,308,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,2.553081e+00,38410500042,0,0,0
43,3.547467880598e+08,3.547485359277e+08,1.747867908180e+03,46487,46165,41675,322,322,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,5.999427e+00,38410500043,0,0,0
44,3.547485410587e+08,3.547502949922e+08,1.753933512866e+03,46477,46167,41641,310,310,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,3.079201e+00,38410500044,0,0,0
45,3.547502990026e+08,3.547520419885e+08,1.742985927582e+03,46494,46193,41629,301,301,0,1,e,T,2018,3,29,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410500045,0,0,0
1,3.547520470246e+08,3.547537859624e+08,1.738937822163e+03,46507,46181,41583,326,326,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.995978e+00,38410500001,0,0,0
2,3.547537900330e+08,3.547555359316e+08,1.745898544967e+03,46508,46218,41688,290,290,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.739553e+00,38410500002,0,0,0
3,3.547555400103e+08,3.547572889939e+08,1.748983554840e+03,46497,46197,41649,300,300,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410500003,0,0,0
4,3.547572930295e+08,3.547590389822e+08,1.745952739239e+03,46490,46172,41534,318,318,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410500004,0,0,0
5,3.547590440377e+08,3.547607909924e+08,1.746954647303e+03,46492,46175,41774,317,317,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410600005,0,0,0
6,3.547607950109e+08,3.547625389778e+08,1.743966962993e+03,46513,46228,41591,285,285,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410600006,0,0,0
7,3.547625430050e+08,3.547642909887e+08,1.747983664215e+03,46482,46214,41714,268,268,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410600007,0,0,0
8,3.547642960168e+08,3.547660359248e+08,1.739907985806e+03,46504,46210,41642,294,294,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.666282e+00,38410600008,0,0,0
9,3.547660400246e+08,3.547677779891e+08,1.737964562297e+03,46501,46231,41737,270,270,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410600009,0,0,0
10,3.547677830247e+08,3.547695119640e+08,1.728939331889e+03,46533,46275,41805,258,258,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410600010,0,0,0
11,3.547695160513e+08,3.547712389994e+08,1.722948059678e+03,46544,46241,41610,303,303,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410600011,0,0,0
12,3.547712430107e+08,3.547729719427e+08,1.728931965947e+03,46516,46233,41614,283,283,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410600012,0,0,0
13,3.547729770194e+08,3.547747189809e+08,1.741961573482e+03,46513,46228,41645,285,285,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.951807e+00,38410600013,0,0,0
14,3.547747230411e+08,3.547764569442e+08,1.733903099418e+03,46514,46209,41693,305,305,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410600014,0,0,0
15,3.547764620798e+08,3.547782019927e+08,1.739912901580e+03,46510,46221,41545,289,289,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,3.031590e+00,38410600015,0,0,0
16,3.547782060038e+08,3.547799478870e+08,1.741883261383e+03,46494,46217,41502,277,277,0,2,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,5.951811e+00,38410600016,0,0,0
17,3.547799530170e+08,3.547816739389e+08,1.720921816468e+03,46535,46252,41660,283,283,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,5.186993e+00,38410600017,0,0,0
18,3.547816790017e+08,3.547833969819e+08,1.717980151892e+03,46563,46265,41647,298,298,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,4.968002e+00,38410600018,0,0,0
19,3.547834010102e+08,3.547851219835e+08,1.720973280847e+03,46541,46259,41669,282,282,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,1.215448e+00,38410600019,0,0,0
20,3.547851270364e+08,3.547868499228e+08,1.722886376798e+03,46526,46256,41673,270,270,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,1.145011e+00,38410600020,0,0,0
21,3.547868550552e+08,3.547885689228e+08,1.713867648482e+03,46559,46318,42027,241,241,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.053062e+00,38410600021,0,0,0
22,3.547885730516e+08,3.547902949685e+08,1.721916878879e+03,46536,46329,41888,207,207,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,2.250725e+00,38410600022,0,0,0
23,3.547903000176e+08,3.547920119885e+08,1.711970880032e+03,46568,46397,41975,171,171,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,8.213659e-01,38410600023,0,0,0
24,3.547920160254e+08,3.547937219789e+08,1.705953480065e+03,46551,46375,42072,176,176,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,2.632687e+00,38410600024,0,0,0
25,3.547937270912e+08,3.547954279491e+08,1.700857922494e+03,46580,46407,42025,173,173,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410600025,0,0,0
26,3.547954330396e+08,3.547971349739e+08,1.701934276640e+03,46580,46447,42113,133,133,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,4.870811e+00,38410600026,0,0,0
27,3.547971400407e+08,3.547988559776e+08,1.715936939597e+03,46564,46430,42297,134,134,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.099008e+00,38410600027,0,0,0
28,3.547988600236e+08,3.548005739345e+08,1.713910979092e+03,46548,46414,42192,134,134,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38410600028,0,0,0
29,3.548005790193e+08,3.548022997892e+08,1.720769891918e+03,46547,46413,42104,134,134,0,1,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,7.073163e-01,38410600029,0,0,0
30,3.548023050098e+08,3.548025121811e+08,2.071712937355e+02,5740,5718,4703,22,22,0,4,e,T,2018,3,30,5.200000e+01,0.000000e+00,4.400000e+01,8.800000e+01,4.266380e+01,1.371210e+01,2.610000e+02,6.635071e-02,38410600030,0,0,0
