#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.547031070000e+08,3.547031680000e+08,2.783607e+01,6.755213e-01,2.500000e+01,6.401843e-01,8.981155e-01,7.340935e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547031680000e+08,3.547032290000e+08,2.800000e+01,6.775075e-01,2.532787e+01,6.443686e-01,9.045668e-01,7.109290e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547032290000e+08,3.547032900000e+08,2.636065e+01,6.573750e-01,2.355738e+01,6.214391e-01,8.936567e-01,7.687716e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547032900000e+08,3.547033510000e+08,2.762295e+01,6.729304e-01,2.516393e+01,6.422800e-01,9.109792e-01,6.937452e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547033510000e+08,3.547034120000e+08,2.783607e+01,6.755213e-01,2.521312e+01,6.429073e-01,9.057715e-01,7.089762e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547034120000e+08,3.547034730000e+08,2.626229e+01,6.561474e-01,2.408197e+01,6.283203e-01,9.169788e-01,6.893551e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547034730000e+08,3.547035340000e+08,2.719672e+01,6.677184e-01,2.470492e+01,6.363950e-01,9.083785e-01,7.082863e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547035340000e+08,3.547035950000e+08,2.672131e+01,6.618567e-01,2.442623e+01,6.327954e-01,9.141104e-01,6.940261e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547035950000e+08,3.547036560000e+08,2.750820e+01,6.715311e-01,2.457377e+01,6.347036e-01,8.933254e-01,7.535974e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547036560000e+08,3.547037170000e+08,2.698361e+01,6.650972e-01,2.444262e+01,6.330076e-01,9.058324e-01,7.198796e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547037170000e+08,3.547037780000e+08,2.703279e+01,6.657029e-01,2.465574e+01,6.357613e-01,9.120679e-01,6.973921e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547037780000e+08,3.547038390000e+08,2.596721e+01,6.524507e-01,2.318033e+01,6.164458e-01,8.926768e-01,7.777077e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547038390000e+08,3.547039000000e+08,2.698361e+01,6.650972e-01,2.396721e+01,6.268214e-01,8.882139e-01,7.766723e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547039000000e+08,3.547039610000e+08,2.821312e+01,6.800809e-01,2.544262e+01,6.458268e-01,9.018013e-01,7.173282e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547039610000e+08,3.547040220000e+08,2.611475e+01,6.543017e-01,2.352459e+01,6.210064e-01,9.008161e-01,7.489120e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547040220000e+08,3.547040830000e+08,2.739344e+01,6.701290e-01,2.504918e+01,6.408138e-01,9.144225e-01,6.843291e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547040830000e+08,3.547041440000e+08,2.750820e+01,6.715311e-01,2.475410e+01,6.370282e-01,8.998808e-01,7.327488e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547041440000e+08,3.547042050000e+08,2.609836e+01,6.540963e-01,2.380328e+01,6.246741e-01,9.120603e-01,7.097946e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547042050000e+08,3.547042660000e+08,2.632787e+01,6.569660e-01,2.395082e+01,6.266071e-01,9.097136e-01,7.151396e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547042660000e+08,3.547043270000e+08,2.677049e+01,6.624655e-01,2.413115e+01,6.289615e-01,9.014084e-01,7.377133e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547043270000e+08,3.547043880000e+08,2.655738e+01,6.598233e-01,2.381967e+01,6.248891e-01,8.969136e-01,7.554722e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547043880000e+08,3.547044490000e+08,2.693443e+01,6.644908e-01,2.422951e+01,6.302421e-01,8.995739e-01,7.415201e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547044490000e+08,3.547045100000e+08,2.662295e+01,6.606374e-01,2.401639e+01,6.274642e-01,9.020936e-01,7.374598e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547045100000e+08,3.547045710000e+08,2.686885e+01,6.636814e-01,2.434426e+01,6.317328e-01,9.060403e-01,7.207011e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547045710000e+08,3.547046320000e+08,2.575410e+01,6.497679e-01,2.359016e+01,6.218714e-01,9.159771e-01,6.999277e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547046320000e+08,3.547046930000e+08,2.704918e+01,6.659048e-01,2.445902e+01,6.332199e-01,9.042424e-01,7.244145e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547046930000e+08,3.547047540000e+08,2.740984e+01,6.703295e-01,2.478688e+01,6.374499e-01,9.043062e-01,7.194182e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547047540000e+08,3.547048150000e+08,2.696721e+01,6.648951e-01,2.416393e+01,6.293886e-01,8.960486e-01,7.524853e-03,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547048290000e+08,3.547048900000e+08,2.763935e+01,6.731300e-01,2.495082e+01,6.395544e-01,9.027284e-01,7.216770e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547048900000e+08,3.547049510000e+08,2.706557e+01,6.661066e-01,2.452459e+01,6.340681e-01,9.061175e-01,7.178125e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547049510000e+08,3.547050120000e+08,2.652459e+01,6.594159e-01,2.391803e+01,6.261780e-01,9.017305e-01,7.400455e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547050120000e+08,3.547050730000e+08,2.718033e+01,6.675172e-01,2.459016e+01,6.349153e-01,9.047045e-01,7.211032e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547050730000e+08,3.547051340000e+08,2.727869e+01,6.687239e-01,2.465574e+01,6.357613e-01,9.038461e-01,7.226932e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547051340000e+08,3.547051950000e+08,2.686885e+01,6.636814e-01,2.409836e+01,6.285341e-01,8.968884e-01,7.511619e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547051950000e+08,3.547052560000e+08,2.585246e+01,6.510075e-01,2.337705e+01,6.190560e-01,9.042486e-01,7.409700e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547052560000e+08,3.547053170000e+08,2.608197e+01,6.538908e-01,2.388525e+01,6.257487e-01,9.157763e-01,6.962687e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547053170000e+08,3.547053780000e+08,2.647541e+01,6.588043e-01,2.370492e+01,6.233821e-01,8.953561e-01,7.616732e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547053780000e+08,3.547054390000e+08,2.742623e+01,6.705298e-01,2.470492e+01,6.363950e-01,9.007770e-01,7.309148e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547054390000e+08,3.547055000000e+08,2.644262e+01,6.583962e-01,2.391803e+01,6.261780e-01,9.045258e-01,7.317056e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547055000000e+08,3.547055610000e+08,2.575410e+01,6.497679e-01,2.319672e+01,6.166637e-01,9.007002e-01,7.545295e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547055610000e+08,3.547056220000e+08,2.693443e+01,6.644908e-01,2.426229e+01,6.306683e-01,9.007912e-01,7.375107e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547056220000e+08,3.547056830000e+08,2.740984e+01,6.703295e-01,2.431148e+01,6.313072e-01,8.869617e-01,7.743675e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547056830000e+08,3.547057440000e+08,2.585246e+01,6.510075e-01,2.365574e+01,6.227351e-01,9.150285e-01,7.021632e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547057440000e+08,3.547058050000e+08,2.621312e+01,6.555328e-01,2.368852e+01,6.231665e-01,9.036898e-01,7.377711e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547058050000e+08,3.547058660000e+08,2.657377e+01,6.600269e-01,2.393443e+01,6.263925e-01,9.006786e-01,7.428735e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547058660000e+08,3.547059270000e+08,2.736065e+01,6.697278e-01,2.480328e+01,6.376607e-01,9.065309e-01,7.125203e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547059270000e+08,3.547059880000e+08,2.627869e+01,6.563522e-01,2.342623e+01,6.197068e-01,8.914535e-01,7.769454e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547059880000e+08,3.547060490000e+08,2.590164e+01,6.516265e-01,2.326229e+01,6.175347e-01,8.981013e-01,7.610593e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547060490000e+08,3.547061100000e+08,2.598361e+01,6.526567e-01,2.337705e+01,6.190560e-01,8.996845e-01,7.545959e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547061100000e+08,3.547061710000e+08,2.545902e+01,6.460347e-01,2.298361e+01,6.138244e-01,9.027689e-01,7.518051e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547061710000e+08,3.547062320000e+08,2.604918e+01,6.534797e-01,2.373771e+01,6.238131e-01,9.112650e-01,7.133587e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547062320000e+08,3.547062930000e+08,2.560656e+01,6.479040e-01,2.285246e+01,6.120706e-01,8.924456e-01,7.839070e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547062930000e+08,3.547063540000e+08,2.668852e+01,6.614505e-01,2.403279e+01,6.276783e-01,9.004914e-01,7.418957e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547063540000e+08,3.547064150000e+08,2.721312e+01,6.679196e-01,2.445902e+01,6.332199e-01,8.987952e-01,7.402474e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547064150000e+08,3.547064760000e+08,2.631148e+01,6.567615e-01,2.388525e+01,6.257487e-01,9.077882e-01,7.221844e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547064760000e+08,3.547065370000e+08,2.675410e+01,6.622626e-01,2.398361e+01,6.270358e-01,8.964460e-01,7.541980e-03,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547065750000e+08,3.547066360000e+08,2.618033e+01,6.551226e-01,2.326229e+01,6.175347e-01,8.885410e-01,7.874877e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547066360000e+08,3.547066970000e+08,2.644262e+01,6.583962e-01,2.380328e+01,6.246741e-01,9.001860e-01,7.463537e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547066970000e+08,3.547067580000e+08,2.585246e+01,6.510075e-01,2.339344e+01,6.192730e-01,9.048827e-01,7.387715e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547067580000e+08,3.547068190000e+08,2.681967e+01,6.630737e-01,2.380328e+01,6.246741e-01,8.875306e-01,7.811191e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547068190000e+08,3.547068800000e+08,2.614754e+01,6.547123e-01,2.359016e+01,6.218714e-01,9.021944e-01,7.437922e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547068800000e+08,3.547069410000e+08,2.560656e+01,6.479040e-01,2.319672e+01,6.166637e-01,9.058899e-01,7.387804e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547069410000e+08,3.547070020000e+08,2.600000e+01,6.528625e-01,2.362295e+01,6.223034e-01,9.085751e-01,7.237043e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547070020000e+08,3.547070630000e+08,2.570492e+01,6.491472e-01,2.293443e+01,6.131673e-01,8.922194e-01,7.831288e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547070630000e+08,3.547071240000e+08,2.570492e+01,6.491472e-01,2.359016e+01,6.218714e-01,9.177296e-01,6.939147e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547071240000e+08,3.547071850000e+08,2.613115e+01,6.545070e-01,2.357377e+01,6.216553e-01,9.021330e-01,7.442336e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547071850000e+08,3.547072460000e+08,2.657377e+01,6.600269e-01,2.380328e+01,6.246741e-01,8.957434e-01,7.590181e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547072460000e+08,3.547073070000e+08,2.662295e+01,6.606374e-01,2.391803e+01,6.261780e-01,8.983990e-01,7.497054e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547073070000e+08,3.547073680000e+08,2.665574e+01,6.610441e-01,2.426229e+01,6.306683e-01,9.102091e-01,7.089677e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547073680000e+08,3.547074290000e+08,2.660656e+01,6.604339e-01,2.393443e+01,6.263925e-01,8.995687e-01,7.460922e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547074290000e+08,3.547074900000e+08,2.563935e+01,6.483187e-01,2.319672e+01,6.166637e-01,9.047315e-01,7.423629e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547074900000e+08,3.547075510000e+08,2.631148e+01,6.567615e-01,2.352459e+01,6.210064e-01,8.940810e-01,7.681355e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547075510000e+08,3.547076120000e+08,2.636065e+01,6.573750e-01,2.367213e+01,6.229508e-01,8.980100e-01,7.547036e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547076120000e+08,3.547076730000e+08,2.567213e+01,6.487331e-01,2.350820e+01,6.207900e-01,9.157088e-01,7.020594e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547076730000e+08,3.547077340000e+08,2.593443e+01,6.520388e-01,2.332787e+01,6.184044e-01,8.994943e-01,7.559470e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547077340000e+08,3.547077950000e+08,2.614754e+01,6.547123e-01,2.340984e+01,6.194900e-01,8.952978e-01,7.666220e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547077950000e+08,3.547078560000e+08,2.578688e+01,6.501814e-01,2.332787e+01,6.184044e-01,9.046408e-01,7.405511e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547078560000e+08,3.547079170000e+08,2.549180e+01,6.464506e-01,2.304918e+01,6.146994e-01,9.041800e-01,7.464320e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547079170000e+08,3.547079780000e+08,2.555738e+01,6.472815e-01,2.250820e+01,6.074429e-01,8.806928e-01,8.209609e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547079780000e+08,3.547080390000e+08,2.624590e+01,6.559426e-01,2.372131e+01,6.235976e-01,9.038101e-01,7.368983e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547080390000e+08,3.547081000000e+08,2.621312e+01,6.555328e-01,2.347541e+01,6.203570e-01,8.955597e-01,7.648162e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547081000000e+08,3.547081610000e+08,2.603279e+01,6.532741e-01,2.373771e+01,6.238131e-01,9.118388e-01,7.114962e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547081610000e+08,3.547082220000e+08,2.552459e+01,6.468662e-01,2.322951e+01,6.170993e-01,9.100835e-01,7.249634e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547082220000e+08,3.547082830000e+08,2.447541e+01,6.334321e-01,2.209836e+01,6.018872e-01,9.028801e-01,7.663712e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547082830000e+08,3.547083440000e+08,2.624590e+01,6.559426e-01,2.360656e+01,6.220874e-01,8.994378e-01,7.516354e-03,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547083510000e+08,3.547084120000e+08,2.586885e+01,6.512139e-01,2.319672e+01,6.166637e-01,8.967047e-01,7.661460e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547084120000e+08,3.547084730000e+08,2.665574e+01,6.610441e-01,2.424590e+01,6.304552e-01,9.095941e-01,7.111511e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547084730000e+08,3.547085340000e+08,2.662295e+01,6.606374e-01,2.406557e+01,6.281064e-01,9.039409e-01,7.312169e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547085340000e+08,3.547085950000e+08,2.673771e+01,6.620597e-01,2.409836e+01,6.285341e-01,9.012876e-01,7.385683e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547085950000e+08,3.547086560000e+08,2.698361e+01,6.650972e-01,2.409836e+01,6.285341e-01,8.930741e-01,7.616761e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547086560000e+08,3.547087170000e+08,2.640984e+01,6.579880e-01,2.359016e+01,6.218714e-01,8.932340e-01,7.693985e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547087170000e+08,3.547087780000e+08,2.595082e+01,6.522448e-01,2.322951e+01,6.170993e-01,8.951358e-01,7.700476e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547087780000e+08,3.547088390000e+08,2.496721e+01,6.397644e-01,2.257377e+01,6.083271e-01,9.041366e-01,7.543858e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547088390000e+08,3.547089000000e+08,2.688525e+01,6.638838e-01,2.457377e+01,6.347036e-01,9.140244e-01,6.922206e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547089000000e+08,3.547089610000e+08,2.670492e+01,6.616536e-01,2.400000e+01,6.272501e-01,8.987108e-01,7.475340e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547089610000e+08,3.547090220000e+08,2.600000e+01,6.528625e-01,2.344262e+01,6.199237e-01,9.016393e-01,7.477830e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547090220000e+08,3.547090830000e+08,2.640984e+01,6.579880e-01,2.406557e+01,6.281064e-01,9.112353e-01,7.085781e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547090830000e+08,3.547091440000e+08,2.706557e+01,6.661066e-01,2.442623e+01,6.327954e-01,9.024833e-01,7.301053e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547091440000e+08,3.547092050000e+08,2.716393e+01,6.673158e-01,2.459016e+01,6.349153e-01,9.052504e-01,7.194684e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547092050000e+08,3.547092660000e+08,2.545902e+01,6.460347e-01,2.259016e+01,6.085479e-01,8.873149e-01,8.023918e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547092660000e+08,3.547093270000e+08,2.827869e+01,6.808708e-01,2.596721e+01,6.524507e-01,9.182609e-01,6.596347e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547093270000e+08,3.547093880000e+08,2.654098e+01,6.596196e-01,2.377049e+01,6.242437e-01,8.956146e-01,7.599012e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547093880000e+08,3.547094490000e+08,2.565574e+01,6.485260e-01,2.300000e+01,6.140433e-01,8.964856e-01,7.700427e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547094490000e+08,3.547095100000e+08,2.634426e+01,6.571706e-01,2.411475e+01,6.287478e-01,9.153702e-01,6.943078e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547095100000e+08,3.547095710000e+08,2.604918e+01,6.534797e-01,2.342623e+01,6.197068e-01,8.993077e-01,7.549015e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547095710000e+08,3.547096320000e+08,2.672131e+01,6.618567e-01,2.403279e+01,6.276783e-01,8.993865e-01,7.450878e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547096320000e+08,3.547096930000e+08,2.781967e+01,6.753223e-01,2.513115e+01,6.418614e-01,9.033589e-01,7.172495e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547096930000e+08,3.547097540000e+08,2.667213e+01,6.612473e-01,2.424590e+01,6.304552e-01,9.090350e-01,7.129082e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547097540000e+08,3.547098150000e+08,2.529508e+01,6.439515e-01,2.273771e+01,6.105320e-01,8.988982e-01,7.674528e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547098150000e+08,3.547098760000e+08,2.590164e+01,6.516265e-01,2.316393e+01,6.162277e-01,8.943038e-01,7.734704e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547098760000e+08,3.547099370000e+08,2.724590e+01,6.683219e-01,2.470492e+01,6.363950e-01,9.067389e-01,7.133061e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547099370000e+08,3.547099980000e+08,2.662295e+01,6.606374e-01,2.400000e+01,6.272501e-01,9.014778e-01,7.395227e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547099980000e+08,3.547100590000e+08,2.555738e+01,6.472815e-01,2.290164e+01,6.127290e-01,8.960872e-01,7.728346e-03,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547101020000e+08,3.547101630000e+08,2.603279e+01,6.532741e-01,2.280328e+01,6.114117e-01,8.759446e-01,8.272199e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547101630000e+08,3.547102240000e+08,2.713115e+01,6.669130e-01,2.422951e+01,6.302421e-01,8.930514e-01,7.596732e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547102240000e+08,3.547102850000e+08,2.650820e+01,6.592121e-01,2.404918e+01,6.278924e-01,9.072356e-01,7.214324e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547102850000e+08,3.547103460000e+08,2.540984e+01,6.454105e-01,2.298361e+01,6.138244e-01,9.045161e-01,7.464614e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547103460000e+08,3.547104070000e+08,2.663935e+01,6.608407e-01,2.413115e+01,6.289615e-01,9.058462e-01,7.244685e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547104070000e+08,3.547104680000e+08,2.642623e+01,6.581921e-01,2.365574e+01,6.227351e-01,8.951613e-01,7.630079e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547104680000e+08,3.547105290000e+08,2.540984e+01,6.454105e-01,2.303279e+01,6.144808e-01,9.064516e-01,7.396471e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547105290000e+08,3.547105900000e+08,2.663935e+01,6.608407e-01,2.416393e+01,6.293886e-01,9.070769e-01,7.202068e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547105900000e+08,3.547106510000e+08,2.663935e+01,6.608407e-01,2.421312e+01,6.300288e-01,9.089231e-01,7.137416e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547106510000e+08,3.547107120000e+08,2.578688e+01,6.501814e-01,2.273771e+01,6.105320e-01,8.817546e-01,8.141446e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547107120000e+08,3.547107730000e+08,2.896721e+01,6.891098e-01,2.631148e+01,6.567615e-01,9.083192e-01,6.864995e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547107730000e+08,3.547108340000e+08,2.668852e+01,6.614505e-01,2.437705e+01,6.321580e-01,9.133906e-01,6.970814e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547108340000e+08,3.547108950000e+08,2.639344e+01,6.577837e-01,2.426229e+01,6.306683e-01,9.192547e-01,6.789905e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547108950000e+08,3.547109560000e+08,2.781967e+01,6.753223e-01,2.521312e+01,6.429073e-01,9.063053e-01,7.073819e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547109560000e+08,3.547110170000e+08,2.650820e+01,6.592121e-01,2.349180e+01,6.205736e-01,8.862090e-01,7.897088e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547110170000e+08,3.547110780000e+08,2.700000e+01,6.652992e-01,2.442623e+01,6.327954e-01,9.046752e-01,7.236066e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547110780000e+08,3.547111390000e+08,2.718033e+01,6.675172e-01,2.465574e+01,6.357613e-01,9.071170e-01,7.128653e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547111390000e+08,3.547112000000e+08,2.703279e+01,6.657029e-01,2.426229e+01,6.306683e-01,8.975136e-01,7.468670e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547112000000e+08,3.547112610000e+08,2.685246e+01,6.634789e-01,2.427869e+01,6.308814e-01,9.041514e-01,7.273720e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547112610000e+08,3.547113220000e+08,2.621312e+01,6.555328e-01,2.368852e+01,6.231665e-01,9.036898e-01,7.377711e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547113220000e+08,3.547113830000e+08,2.706557e+01,6.661066e-01,2.421312e+01,6.300288e-01,8.946093e-01,7.556910e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547113830000e+08,3.547114440000e+08,2.659016e+01,6.602305e-01,2.390164e+01,6.259634e-01,8.988903e-01,7.485562e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547114440000e+08,3.547115050000e+08,2.713115e+01,6.669130e-01,2.459016e+01,6.349153e-01,9.063444e-01,7.161673e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547115050000e+08,3.547115660000e+08,2.670492e+01,6.616536e-01,2.400000e+01,6.272501e-01,8.987108e-01,7.475340e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547115660000e+08,3.547116270000e+08,2.568852e+01,6.489401e-01,2.329508e+01,6.179698e-01,9.068283e-01,7.342940e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547116270000e+08,3.547116880000e+08,2.647541e+01,6.588043e-01,2.385246e+01,6.253191e-01,9.009288e-01,7.434173e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547116880000e+08,3.547117490000e+08,2.573771e+01,6.495611e-01,2.300000e+01,6.140433e-01,8.936306e-01,7.781039e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547117490000e+08,3.547118100000e+08,2.686885e+01,6.636814e-01,2.426229e+01,6.306683e-01,9.029896e-01,7.310734e-03,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547118420000e+08,3.547119030000e+08,2.631148e+01,6.567615e-01,2.381967e+01,6.248891e-01,9.052960e-01,7.308732e-03,1.600000e+01,1.700000e+01,9.760000e+02,38410500023
3.547119030000e+08,3.547119640000e+08,2.563935e+01,6.483187e-01,2.314754e+01,6.160097e-01,9.028133e-01,7.490037e-03,1.600000e+01,1.700000e+01,9.760000e+02,38410500023
