#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.547066800000e+08,1.500000e+01,1.300000e+01,9.770000e+02,38410500018
3.547083600000e+08,1.500000e+01,1.400000e+01,9.770000e+02,38410500019
3.547101600000e+08,1.500000e+01,1.500000e+01,9.760000e+02,38410500020
3.547119000000e+08,1.600000e+01,1.600000e+01,9.760000e+02,38410500021
3.547136400000e+08,1.600000e+01,1.600000e+01,9.770000e+02,38410500022
3.547153800000e+08,1.600000e+01,1.700000e+01,9.760000e+02,38410500023
3.547171200000e+08,1.600000e+01,1.700000e+01,9.760000e+02,38410500024
3.547188600000e+08,1.600000e+01,1.800000e+01,9.750000e+02,38410500025
3.547206600000e+08,1.600000e+01,2.000000e+01,9.750000e+02,38410500026
3.547223400000e+08,1.600000e+01,2.100000e+01,9.750000e+02,38410500027
3.547240800000e+08,1.600000e+01,2.000000e+01,9.750000e+02,38410500028
3.547258200000e+08,1.700000e+01,2.100000e+01,9.750000e+02,38410500029
3.547275000000e+08,1.700000e+01,2.100000e+01,9.750000e+02,38410500030
3.547291800000e+08,1.800000e+01,2.100000e+01,9.750000e+02,38410500031
3.547309800000e+08,2.100000e+01,2.000000e+01,9.760000e+02,38410500032
3.547327200000e+08,2.000000e+01,1.800000e+01,9.760000e+02,38410500033
3.547344600000e+08,1.800000e+01,1.700000e+01,9.760000e+02,38410500034
3.547362000000e+08,1.800000e+01,1.600000e+01,9.760000e+02,38410500035
3.547380000000e+08,1.700000e+01,1.500000e+01,9.760000e+02,38410500036
3.547397400000e+08,1.700000e+01,1.400000e+01,9.760000e+02,38410500037
3.547415400000e+08,1.700000e+01,1.400000e+01,9.760000e+02,38410500038
3.547432800000e+08,1.700000e+01,1.300000e+01,9.770000e+02,38410500039
3.547450800000e+08,1.600000e+01,1.300000e+01,9.770000e+02,38410500040
3.547468200000e+08,1.600000e+01,1.300000e+01,9.770000e+02,38410500041
3.547486200000e+08,1.600000e+01,1.200000e+01,9.760000e+02,38410500042
3.547503600000e+08,1.600000e+01,1.200000e+01,9.770000e+02,38410500043
3.547521000000e+08,1.600000e+01,1.300000e+01,9.760000e+02,38410500044
3.547538400000e+08,1.600000e+01,1.300000e+01,9.760000e+02,38410500045
3.547556400000e+08,1.600000e+01,1.400000e+01,9.760000e+02,38410500001
3.547573200000e+08,1.600000e+01,1.400000e+01,9.770000e+02,38410500002
3.547591200000e+08,1.600000e+01,1.400000e+01,9.770000e+02,38410500003
3.547608600000e+08,1.600000e+01,1.400000e+01,9.770000e+02,38410500004
3.547626000000e+08,1.600000e+01,1.400000e+01,9.770000e+02,38410600005
3.547643400000e+08,1.600000e+01,1.400000e+01,9.760000e+02,38410600006
3.547661400000e+08,1.600000e+01,1.300000e+01,9.760000e+02,38410600007
3.547678800000e+08,1.600000e+01,1.200000e+01,9.760000e+02,38410600008
3.547696200000e+08,1.600000e+01,1.300000e+01,9.760000e+02,38410600009
3.547713600000e+08,1.600000e+01,1.200000e+01,9.760000e+02,38410600010
3.547731000000e+08,1.600000e+01,1.300000e+01,9.760000e+02,38410600011
3.547747800000e+08,1.600000e+01,1.200000e+01,9.760000e+02,38410600012
3.547765200000e+08,1.600000e+01,1.200000e+01,9.760000e+02,38410600013
3.547782600000e+08,1.600000e+01,1.200000e+01,9.760000e+02,38410600014
3.547800000000e+08,1.600000e+01,1.200000e+01,9.760000e+02,38410600015
3.547817400000e+08,1.600000e+01,1.200000e+01,9.760000e+02,38410600016
3.547834800000e+08,1.600000e+01,1.200000e+01,9.760000e+02,38410600017
3.547852200000e+08,1.600000e+01,1.300000e+01,9.760000e+02,38410600018
3.547869600000e+08,1.600000e+01,1.400000e+01,9.760000e+02,38410600019
3.547887000000e+08,1.600000e+01,1.500000e+01,9.760000e+02,38410600020
3.547904400000e+08,1.700000e+01,1.500000e+01,9.760000e+02,38410600021
3.547921200000e+08,1.700000e+01,1.600000e+01,9.760000e+02,38410600022
3.547938600000e+08,1.700000e+01,1.700000e+01,9.770000e+02,38410600023
3.547956000000e+08,1.700000e+01,1.900000e+01,9.760000e+02,38410600024
3.547972800000e+08,1.700000e+01,1.900000e+01,9.760000e+02,38410600025
3.547989600000e+08,1.700000e+01,2.000000e+01,9.760000e+02,38410600026
3.548007000000e+08,1.700000e+01,2.000000e+01,9.760000e+02,38410600027
3.548024400000e+08,1.700000e+01,2.000000e+01,9.760000e+02,38410600028
3.548041200000e+08,1.800000e+01,2.100000e+01,9.760000e+02,38410600029
3.548058600000e+08,1.800000e+01,2.100000e+01,9.750000e+02,38410600030
