#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523370750000e+08,3.523371360000e+08,2.109836e+01,5.881112e-01,1.714754e+01,5.301955e-01,8.127428e-01,1.087443e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523371360000e+08,3.523371970000e+08,2.083607e+01,5.844441e-01,1.703279e+01,5.284184e-01,8.174666e-01,1.083511e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523371970000e+08,3.523372580000e+08,1.975410e+01,5.690674e-01,1.609836e+01,5.137193e-01,8.149378e-01,1.118736e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523372580000e+08,3.523373190000e+08,2.072131e+01,5.828324e-01,1.659016e+01,5.215073e-01,8.006329e-01,1.123751e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523373190000e+08,3.523373800000e+08,2.211475e+01,6.021104e-01,1.775410e+01,5.394912e-01,8.028169e-01,1.083271e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523373800000e+08,3.523374410000e+08,2.101639e+01,5.869676e-01,1.737705e+01,5.337318e-01,8.268331e-01,1.056811e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523374410000e+08,3.523375020000e+08,2.201639e+01,6.007699e-01,1.811475e+01,5.449433e-01,8.227848e-01,1.041971e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523375020000e+08,3.523375630000e+08,2.111475e+01,5.883396e-01,1.737705e+01,5.337318e-01,8.229814e-01,1.063522e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523375630000e+08,3.523376240000e+08,1.988525e+01,5.709532e-01,1.606557e+01,5.131959e-01,8.079143e-01,1.131097e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523376240000e+08,3.523376850000e+08,2.078688e+01,5.837539e-01,1.680328e+01,5.248463e-01,8.083596e-01,1.105315e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523376850000e+08,3.523377460000e+08,2.152459e+01,5.940220e-01,1.724590e+01,5.317140e-01,8.012186e-01,1.101364e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523377460000e+08,3.523378070000e+08,2.100000e+01,5.867387e-01,1.734426e+01,5.332281e-01,8.259172e-01,1.059428e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523378070000e+08,3.523378680000e+08,2.075410e+01,5.832934e-01,1.701639e+01,5.281640e-01,8.199052e-01,1.079980e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523378680000e+08,3.523379290000e+08,2.175410e+01,5.971805e-01,1.811475e+01,5.449433e-01,8.327054e-01,1.024593e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523379290000e+08,3.523379900000e+08,2.157377e+01,5.947002e-01,1.727869e+01,5.322191e-01,8.009118e-01,1.100746e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523379900000e+08,3.523380510000e+08,2.188525e+01,5.989779e-01,1.724590e+01,5.317140e-01,7.880150e-01,1.118611e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523380510000e+08,3.523381120000e+08,2.086885e+01,5.849037e-01,1.752459e+01,5.359929e-01,8.397486e-01,1.028161e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523381120000e+08,3.523381730000e+08,2.203279e+01,6.009936e-01,1.831148e+01,5.478943e-01,8.311012e-01,1.021976e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523381730000e+08,3.523382340000e+08,1.952459e+01,5.657519e-01,1.613115e+01,5.142422e-01,8.261965e-01,1.098032e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523382340000e+08,3.523382950000e+08,2.014754e+01,5.747065e-01,1.649180e+01,5.199590e-01,8.185517e-01,1.099319e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523382950000e+08,3.523383560000e+08,2.152459e+01,5.940220e-01,1.727869e+01,5.322191e-01,8.027418e-01,1.098179e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523383560000e+08,3.523384170000e+08,2.111475e+01,5.883396e-01,1.732787e+01,5.329760e-01,8.206522e-01,1.068980e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523384170000e+08,3.523384780000e+08,2.062295e+01,5.814475e-01,1.670492e+01,5.233079e-01,8.100159e-01,1.106025e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523384780000e+08,3.523385390000e+08,2.201639e+01,6.007699e-01,1.786885e+01,5.412319e-01,8.116158e-01,1.066988e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523385390000e+08,3.523386000000e+08,2.185246e+01,5.985290e-01,1.762295e+01,5.374950e-01,8.064516e-01,1.082104e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523386000000e+08,3.523386610000e+08,2.144262e+01,5.928899e-01,1.768852e+01,5.384941e-01,8.249236e-01,1.050792e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523386610000e+08,3.523387220000e+08,2.157377e+01,5.947002e-01,1.726229e+01,5.319666e-01,8.001520e-01,1.102321e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523387220000e+08,3.523387830000e+08,2.049180e+01,5.795957e-01,1.614754e+01,5.145034e-01,7.880000e-01,1.156048e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523387830000e+08,3.523388440000e+08,2.059016e+01,5.809851e-01,1.693443e+01,5.268904e-01,8.224522e-01,1.078247e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523388440000e+08,3.523389050000e+08,2.090164e+01,5.853630e-01,1.672131e+01,5.235646e-01,8.000000e-01,1.120224e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523389050000e+08,3.523389660000e+08,2.134426e+01,5.915285e-01,1.732787e+01,5.329760e-01,8.118280e-01,1.083189e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523389660000e+08,3.523390270000e+08,2.140984e+01,5.924364e-01,1.719672e+01,5.309553e-01,8.032159e-01,1.100119e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700001
3.523390520000e+08,3.523391130000e+08,2.100000e+01,5.867387e-01,1.495082e+01,4.950711e-01,7.119438e-01,1.265281e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700002
3.523391130000e+08,3.523391740000e+08,2.168852e+01,5.962797e-01,1.531148e+01,5.010068e-01,7.059713e-01,1.252589e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700002
3.523391970000e+08,3.523392580000e+08,2.060656e+01,5.812163e-01,1.665574e+01,5.225369e-01,8.082737e-01,1.110331e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523392580000e+08,3.523393190000e+08,2.137705e+01,5.919826e-01,1.744262e+01,5.347379e-01,8.159509e-01,1.073149e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523393190000e+08,3.523393800000e+08,2.119672e+01,5.894805e-01,1.677049e+01,5.243340e-01,7.911833e-01,1.130373e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523393800000e+08,3.523394410000e+08,2.032787e+01,5.772727e-01,1.685246e+01,5.256137e-01,8.290322e-01,1.069134e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523394410000e+08,3.523395020000e+08,2.096721e+01,5.862805e-01,1.691803e+01,5.266353e-01,8.068804e-01,1.103780e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523395020000e+08,3.523395630000e+08,2.170492e+01,5.965051e-01,1.737705e+01,5.337318e-01,8.006042e-01,1.098052e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523395630000e+08,3.523396240000e+08,2.191803e+01,5.994264e-01,1.778688e+01,5.399892e-01,8.115183e-01,1.069592e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523396240000e+08,3.523396850000e+08,2.137705e+01,5.919826e-01,1.759016e+01,5.369948e-01,8.228528e-01,1.057279e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523396850000e+08,3.523397460000e+08,2.055738e+01,5.805223e-01,1.703279e+01,5.284184e-01,8.285487e-01,1.064341e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523397460000e+08,3.523398070000e+08,2.122951e+01,5.899362e-01,1.711475e+01,5.296884e-01,8.061776e-01,1.098455e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523398070000e+08,3.523398680000e+08,2.040984e+01,5.784354e-01,1.673771e+01,5.238212e-01,8.200803e-01,1.088636e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523398680000e+08,3.523399290000e+08,2.155738e+01,5.944743e-01,1.755738e+01,5.364940e-01,8.144487e-01,1.072015e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523399290000e+08,3.523399900000e+08,2.229508e+01,6.045603e-01,1.837705e+01,5.488744e-01,8.242647e-01,1.032033e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523399900000e+08,3.523400510000e+08,2.080328e+01,5.839841e-01,1.655738e+01,5.209917e-01,7.959023e-01,1.131405e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523400510000e+08,3.523401120000e+08,2.109836e+01,5.881112e-01,1.688525e+01,5.261248e-01,8.003108e-01,1.114339e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523401120000e+08,3.523401730000e+08,2.085246e+01,5.846739e-01,1.691803e+01,5.266353e-01,8.113208e-01,1.097021e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523401730000e+08,3.523402340000e+08,2.081967e+01,5.842141e-01,1.642623e+01,5.189243e-01,7.889764e-01,1.144974e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523402340000e+08,3.523402950000e+08,2.139344e+01,5.922096e-01,1.681967e+01,5.251022e-01,7.862069e-01,1.134906e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523402950000e+08,3.523403560000e+08,2.116393e+01,5.890244e-01,1.708197e+01,5.291808e-01,8.071263e-01,1.098106e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523403560000e+08,3.523404170000e+08,2.118033e+01,5.892525e-01,1.688525e+01,5.261248e-01,7.972136e-01,1.118602e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523404170000e+08,3.523404780000e+08,2.165574e+01,5.958289e-01,1.718033e+01,5.307021e-01,7.933384e-01,1.114058e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523404780000e+08,3.523405390000e+08,2.139344e+01,5.922096e-01,1.768852e+01,5.384941e-01,8.268199e-01,1.047488e-02,2.150000e+01,2.140000e+01,1.002000e+03,12407700003
3.523405570000e+08,3.523406180000e+08,2.073771e+01,5.830629e-01,1.678688e+01,5.245901e-01,8.094862e-01,1.104136e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523406180000e+08,3.523406790000e+08,2.057377e+01,5.807537e-01,1.701639e+01,5.281640e-01,8.270916e-01,1.067488e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523406790000e+08,3.523407400000e+08,2.044262e+01,5.788997e-01,1.703279e+01,5.284184e-01,8.331997e-01,1.055698e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523407400000e+08,3.523408010000e+08,2.042623e+01,5.786676e-01,1.696721e+01,5.274003e-01,8.306581e-01,1.062513e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523408010000e+08,3.523408620000e+08,2.036065e+01,5.777380e-01,1.647541e+01,5.197006e-01,8.091788e-01,1.115000e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523408620000e+08,3.523409230000e+08,2.119672e+01,5.894805e-01,1.729508e+01,5.324715e-01,8.159319e-01,1.077747e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523409230000e+08,3.523409840000e+08,2.044262e+01,5.788997e-01,1.678688e+01,5.245901e-01,8.211708e-01,1.085182e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523409840000e+08,3.523410450000e+08,2.096721e+01,5.862805e-01,1.736065e+01,5.334800e-01,8.279906e-01,1.055246e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523410450000e+08,3.523411060000e+08,2.206557e+01,6.014405e-01,1.795082e+01,5.424719e-01,8.135216e-01,1.061638e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523411060000e+08,3.523411670000e+08,1.988525e+01,5.709532e-01,1.637705e+01,5.181469e-01,8.235779e-01,1.094456e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523411670000e+08,3.523412280000e+08,2.193443e+01,5.996505e-01,1.867213e+01,5.532635e-01,8.512706e-01,9.727567e-03,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523412280000e+08,3.523412890000e+08,2.122951e+01,5.899362e-01,1.750820e+01,5.357422e-01,8.247104e-01,1.056559e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523412890000e+08,3.523413500000e+08,2.181967e+01,5.980799e-01,1.732787e+01,5.329760e-01,7.941397e-01,1.108270e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523413500000e+08,3.523414110000e+08,2.036065e+01,5.777380e-01,1.688525e+01,5.261248e-01,8.293076e-01,1.067589e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523414110000e+08,3.523414720000e+08,2.180328e+01,5.978552e-01,1.786885e+01,5.412319e-01,8.195488e-01,1.054487e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523414720000e+08,3.523415330000e+08,2.108197e+01,5.878827e-01,1.759016e+01,5.369948e-01,8.343701e-01,1.036641e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523415330000e+08,3.523415940000e+08,2.052459e+01,5.800592e-01,1.700000e+01,5.279096e-01,8.282748e-01,1.065865e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523415940000e+08,3.523416550000e+08,2.103279e+01,5.871965e-01,1.729508e+01,5.324715e-01,8.222915e-01,1.067219e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523416550000e+08,3.523417160000e+08,1.972131e+01,5.685949e-01,1.631148e+01,5.171086e-01,8.270989e-01,1.090297e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523417160000e+08,3.523417770000e+08,2.114754e+01,5.887962e-01,1.732787e+01,5.329760e-01,8.193799e-01,1.071102e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523417770000e+08,3.523418380000e+08,2.085246e+01,5.846739e-01,1.703279e+01,5.284184e-01,8.168239e-01,1.084564e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523418380000e+08,3.523418990000e+08,2.111475e+01,5.883396e-01,1.732787e+01,5.329760e-01,8.206522e-01,1.068980e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523418990000e+08,3.523419600000e+08,2.065574e+01,5.819095e-01,1.695082e+01,5.271454e-01,8.206349e-01,1.080833e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523419600000e+08,3.523420210000e+08,2.088525e+01,5.851334e-01,1.708197e+01,5.291808e-01,8.178964e-01,1.081244e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523420210000e+08,3.523420820000e+08,2.093443e+01,5.858219e-01,1.752459e+01,5.359929e-01,8.371183e-01,1.033318e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523420820000e+08,3.523421430000e+08,2.091803e+01,5.855925e-01,1.734426e+01,5.332281e-01,8.291536e-01,1.053647e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523421430000e+08,3.523422040000e+08,2.201639e+01,6.007699e-01,1.781967e+01,5.404866e-01,8.093820e-01,1.071817e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523422040000e+08,3.523422650000e+08,2.126229e+01,5.903916e-01,1.755738e+01,5.364940e-01,8.257517e-01,1.053268e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523422650000e+08,3.523423260000e+08,2.085246e+01,5.846739e-01,1.681967e+01,5.251022e-01,8.066038e-01,1.107415e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523423260000e+08,3.523423870000e+08,2.042623e+01,5.786676e-01,1.677049e+01,5.243340e-01,8.210273e-01,1.085958e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523423870000e+08,3.523424480000e+08,2.086885e+01,5.849037e-01,1.708197e+01,5.291808e-01,8.185389e-01,1.080183e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523424480000e+08,3.523425090000e+08,2.144262e+01,5.928899e-01,1.785246e+01,5.409836e-01,8.325688e-01,1.032344e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800004
3.523425480000e+08,3.523426090000e+08,2.118033e+01,5.892525e-01,1.678688e+01,5.245901e-01,7.925696e-01,1.128038e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523426090000e+08,3.523426700000e+08,2.193443e+01,5.996505e-01,1.754098e+01,5.362435e-01,7.997010e-01,1.094146e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523426700000e+08,3.523427310000e+08,2.190164e+01,5.992022e-01,1.765574e+01,5.379947e-01,8.061377e-01,1.081554e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523427310000e+08,3.523427920000e+08,2.101639e+01,5.869676e-01,1.722951e+01,5.314611e-01,8.198128e-01,1.073434e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523427920000e+08,3.523428530000e+08,2.062295e+01,5.814475e-01,1.696721e+01,5.274003e-01,8.227345e-01,1.076717e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523428530000e+08,3.523429140000e+08,2.191803e+01,5.994264e-01,1.818033e+01,5.459287e-01,8.294690e-01,1.028575e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523429140000e+08,3.523429750000e+08,2.088525e+01,5.851334e-01,1.691803e+01,5.266353e-01,8.100471e-01,1.098989e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523429750000e+08,3.523430360000e+08,2.085246e+01,5.846739e-01,1.647541e+01,5.197006e-01,7.900943e-01,1.141847e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523430360000e+08,3.523430970000e+08,2.083607e+01,5.844441e-01,1.663935e+01,5.222797e-01,7.985838e-01,1.124954e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523430970000e+08,3.523431580000e+08,2.134426e+01,5.915285e-01,1.718033e+01,5.307021e-01,8.049155e-01,1.098199e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523431580000e+08,3.523432190000e+08,2.147541e+01,5.933430e-01,1.732787e+01,5.329760e-01,8.068702e-01,1.090664e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523432190000e+08,3.523432800000e+08,2.072131e+01,5.828324e-01,1.668852e+01,5.230510e-01,8.053797e-01,1.113578e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523432800000e+08,3.523433410000e+08,2.288525e+01,6.125095e-01,1.850820e+01,5.508294e-01,8.087392e-01,1.052627e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523433410000e+08,3.523434020000e+08,2.088525e+01,5.851334e-01,1.670492e+01,5.233079e-01,7.998430e-01,1.120993e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523434020000e+08,3.523434630000e+08,2.150820e+01,5.937958e-01,1.718033e+01,5.307021e-01,7.987805e-01,1.106832e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523434630000e+08,3.523435240000e+08,2.070492e+01,5.826018e-01,1.672131e+01,5.235646e-01,8.076010e-01,1.109170e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523435240000e+08,3.523435850000e+08,2.073771e+01,5.830629e-01,1.696721e+01,5.274003e-01,8.181818e-01,1.084422e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523435850000e+08,3.523436460000e+08,2.039344e+01,5.782030e-01,1.655738e+01,5.209917e-01,8.118971e-01,1.107996e-02,2.160000e+01,2.140000e+01,1.002000e+03,12407800005
3.523436810000e+08,3.523437420000e+08,2.011475e+01,5.742387e-01,1.573771e+01,5.079322e-01,7.823961e-01,1.177943e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523437420000e+08,3.523438030000e+08,2.065574e+01,5.819095e-01,1.613115e+01,5.142422e-01,7.809524e-01,1.165189e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523438030000e+08,3.523438640000e+08,2.101639e+01,5.869676e-01,1.621312e+01,5.155470e-01,7.714509e-01,1.172735e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523438640000e+08,3.523439250000e+08,2.044262e+01,5.788997e-01,1.540984e+01,5.026134e-01,7.538092e-01,1.219926e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523439250000e+08,3.523439860000e+08,2.137705e+01,5.919826e-01,1.680328e+01,5.248463e-01,7.860429e-01,1.135658e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523439860000e+08,3.523440470000e+08,2.026229e+01,5.763409e-01,1.575410e+01,5.081967e-01,7.775081e-01,1.183042e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523440470000e+08,3.523441080000e+08,2.159016e+01,5.949261e-01,1.696721e+01,5.274003e-01,7.858770e-01,1.130358e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523441080000e+08,3.523441690000e+08,2.177049e+01,5.974055e-01,1.695082e+01,5.271454e-01,7.786145e-01,1.139297e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523441690000e+08,3.523442300000e+08,2.122951e+01,5.899362e-01,1.655738e+01,5.209917e-01,7.799228e-01,1.151273e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523442300000e+08,3.523442910000e+08,2.070492e+01,5.826018e-01,1.609836e+01,5.137193e-01,7.775139e-01,1.170318e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523442910000e+08,3.523443520000e+08,2.106557e+01,5.876541e-01,1.657377e+01,5.212496e-01,7.867704e-01,1.142605e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523443520000e+08,3.523444130000e+08,2.042623e+01,5.786676e-01,1.575410e+01,5.081967e-01,7.712681e-01,1.189891e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523444130000e+08,3.523444740000e+08,1.998361e+01,5.723636e-01,1.570492e+01,5.074028e-01,7.858901e-01,1.174891e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523444740000e+08,3.523445350000e+08,2.152459e+01,5.940220e-01,1.683607e+01,5.253580e-01,7.821782e-01,1.139124e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523445350000e+08,3.523445960000e+08,2.142623e+01,5.926632e-01,1.690164e+01,5.263801e-01,7.888294e-01,1.128939e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523445960000e+08,3.523446570000e+08,2.104918e+01,5.874254e-01,1.626229e+01,5.163284e-01,7.725857e-01,1.169768e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800006
3.523446800000e+08,3.523447410000e+08,2.214754e+01,6.025566e-01,1.818033e+01,5.459287e-01,8.208734e-01,1.043255e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523447410000e+08,3.523448020000e+08,1.983607e+01,5.702468e-01,1.639344e+01,5.184062e-01,8.264463e-01,1.088759e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523448020000e+08,3.523448630000e+08,2.063935e+01,5.816786e-01,1.693443e+01,5.268904e-01,8.204924e-01,1.081598e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523448630000e+08,3.523449240000e+08,2.067213e+01,5.821404e-01,1.693443e+01,5.268904e-01,8.191911e-01,1.083790e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523449240000e+08,3.523449850000e+08,2.140984e+01,5.924364e-01,1.754098e+01,5.362435e-01,8.192956e-01,1.064714e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523449850000e+08,3.523450460000e+08,2.081967e+01,5.842141e-01,1.704918e+01,5.286726e-01,8.188977e-01,1.080625e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523450460000e+08,3.523451070000e+08,2.203279e+01,6.009936e-01,1.806557e+01,5.442030e-01,8.199404e-01,1.048093e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523451070000e+08,3.523451680000e+08,2.095082e+01,5.860512e-01,1.740984e+01,5.342351e-01,8.309859e-01,1.048318e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523451680000e+08,3.523452290000e+08,2.137705e+01,5.919826e-01,1.744262e+01,5.347379e-01,8.159509e-01,1.073149e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523452290000e+08,3.523452900000e+08,2.000000e+01,5.725983e-01,1.665574e+01,5.225369e-01,8.327869e-01,1.068371e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523452900000e+08,3.523453510000e+08,2.218033e+01,6.030024e-01,1.860656e+01,5.522912e-01,8.388765e-01,9.994924e-03,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523453510000e+08,3.523454120000e+08,2.129508e+01,5.908466e-01,1.731148e+01,5.327238e-01,8.129330e-01,1.081985e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523454120000e+08,3.523454730000e+08,2.134426e+01,5.915285e-01,1.709836e+01,5.294346e-01,8.010753e-01,1.106307e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523454730000e+08,3.523455340000e+08,2.073771e+01,5.830629e-01,1.678688e+01,5.245901e-01,8.094862e-01,1.104136e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523455340000e+08,3.523455950000e+08,2.165574e+01,5.958289e-01,1.755738e+01,5.364940e-01,8.107494e-01,1.077731e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523455950000e+08,3.523456560000e+08,2.109836e+01,5.881112e-01,1.722951e+01,5.314611e-01,8.166278e-01,1.078672e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523456560000e+08,3.523457170000e+08,2.198361e+01,6.003224e-01,1.824590e+01,5.469124e-01,8.299776e-01,1.025822e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523457170000e+08,3.523457780000e+08,2.057377e+01,5.807537e-01,1.668852e+01,5.230510e-01,8.111554e-01,1.104797e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523457780000e+08,3.523458390000e+08,2.062295e+01,5.814475e-01,1.652459e+01,5.204757e-01,8.012719e-01,1.125069e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523458390000e+08,3.523459000000e+08,2.103279e+01,5.871965e-01,1.732787e+01,5.329760e-01,8.238503e-01,1.063535e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
3.523459000000e+08,3.523459610000e+08,2.132787e+01,5.913013e-01,1.747541e+01,5.352402e-01,8.193697e-01,1.066588e-02,2.160000e+01,2.140000e+01,1.001000e+03,12407800007
