#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.523370751996e+08,3.523390479103e+08,1.972710687995e+03,46033,41625,33847,4408,4408,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.599295e+00,12407700001,0,0,0
2,3.523390520784e+08,3.523391859812e+08,1.339027296305e+02,3164,2866,2017,298,298,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700002,0,0,0
3,3.523391970050e+08,3.523405459401e+08,1.348935132682e+03,31552,28560,23092,2992,2992,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.818517e+00,12407700003,0,0,0
4,3.523405570829e+08,3.523425439963e+08,1.986913401008e+03,46009,41621,34247,4388,4388,0,2,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.640844e+00,12407800004,0,0,0
5,3.523425480432e+08,3.523436699813e+08,1.121938067436e+03,26176,23798,19213,2378,2378,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.983972e+00,12407800005,0,0,0
6,3.523436810341e+08,3.523446689574e+08,9.879233025312e+02,22849,20694,16112,2155,2155,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.603639e+00,12407800006,0,0,0
7,3.523446800521e+08,3.523466529913e+08,1.972939211726e+03,46044,41602,34129,4442,4442,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.741135e+00,12407800007,0,0,0
8,3.523466570120e+08,3.523470929828e+08,4.359707603455e+02,10091,9099,7156,992,992,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.938215e+00,12407800008,0,0,0
9,3.523471040867e+08,3.523490649334e+08,1.960846679270e+03,46068,41593,33813,4475,4475,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.356269e+00,12407800009,0,0,0
10,3.523490690294e+08,3.523506689582e+08,1.599928757489e+03,37855,34177,27776,3678,3678,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969392e+00,12407800010,0,0,0
11,3.523506800580e+08,3.523526339770e+08,1.953918980300e+03,46073,41738,33827,4335,4335,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.853197e+00,12407800011,0,0,0
12,3.523526380127e+08,3.523545969585e+08,1.958945764601e+03,46063,41617,33278,4446,4446,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407800012,0,0,0
13,3.523546020760e+08,3.523549209364e+08,3.188604400754e+02,7639,6931,5230,708,708,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407800013,0,0,0
14,3.523549320076e+08,3.523563049793e+08,1.372971644521e+03,32283,29199,23721,3084,3084,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407800014,0,0,0
15,3.523563161033e+08,3.523582799597e+08,1.963856344640e+03,46059,41751,33804,4308,4308,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407800015,0,0,0
16,3.523582840475e+08,3.523602489989e+08,1.964951361358e+03,46045,41705,33625,4340,4340,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.722279e+00,12407800016,0,0,0
17,3.523602540453e+08,3.523622269201e+08,1.972874799609e+03,46032,41479,33888,4553,4553,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.535467e+00,12407800017,0,0,0
18,3.523622320134e+08,3.523642098312e+08,1.977817824006e+03,46024,41529,33651,4495,4495,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971702e+00,12407800018,0,0,0
19,3.523642140700e+08,3.523661829714e+08,1.968901410580e+03,46061,41645,33479,4416,4416,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.931471e+00,12407800019,0,0,0
20,3.523661870173e+08,3.523681489928e+08,1.961975478411e+03,46048,41543,33313,4505,4505,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.240449e+00,12407800020,0,0,0
21,3.523681540387e+08,3.523692859747e+08,1.131935965121e+03,26625,24051,19238,2574,2574,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12407800021,0,0,0
22,3.523692970664e+08,3.523696079636e+08,3.108971713185e+02,7247,6546,4872,701,701,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12407800022,0,0,0
23,3.523696190184e+08,3.523715719314e+08,1.952912950337e+03,46088,41512,33106,4576,4576,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.361311e+00,12407800023,0,0,0
24,3.523715760226e+08,3.523735269873e+08,1.950964690566e+03,46068,41464,33186,4604,4604,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.413423e+00,12407800024,0,0,0
25,3.523735310528e+08,3.523737709919e+08,2.399391030073e+02,5703,5119,3577,584,584,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12407800025,0,0,0
26,3.523737821224e+08,3.523757319667e+08,1.949844351888e+03,46095,41468,33285,4627,4627,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601741e-01,12407800026,0,0,0
27,3.523757361343e+08,3.523776819947e+08,1.945860429585e+03,46107,41602,33067,4505,4505,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.143295e+00,12407800027,0,0,0
28,3.523776860094e+08,3.523793379777e+08,1.651968243659e+03,39019,35179,27872,3840,3840,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.142164e+00,12407800028,0,0,0
30,3.523794070062e+08,3.523813569985e+08,1.949992323041e+03,46083,41324,32364,4759,4759,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.714510e+00,12407800030,0,0,0
31,3.523813610358e+08,3.523823969842e+08,1.035948312461e+03,24574,22013,16944,2561,2561,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407800031,0,0,0
32,3.523824080357e+08,3.523833109971e+08,9.029614439011e+02,21571,19409,14751,2162,2162,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407800032,0,0,0
33,3.523833220735e+08,3.523852379785e+08,1.915905063868e+03,46146,41403,32267,4743,4743,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.119979e+00,12407800033,0,0,0
34,3.523852420747e+08,3.523871678734e+08,1.925798726201e+03,46138,41293,32234,4845,4845,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.460824e+00,12407800034,0,0,0
35,3.523871721060e+08,3.523890919467e+08,1.919840640068e+03,46157,41385,32133,4772,4772,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.223325e+00,12407800035,0,0,0
36,3.523890960404e+08,3.523897319128e+08,6.358723626733e+02,15228,13615,10482,1613,1613,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.791205e-02,12407800036,0,0,0
37,3.523897430855e+08,3.523904949386e+08,7.518531654477e+02,18009,16143,12538,1866,1866,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.406377e+00,12407800037,0,0,0
38,3.523905060137e+08,3.523924279576e+08,1.921943897665e+03,46130,41217,31886,4913,4913,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.661467e+00,12407800038,0,0,0
39,3.523924330005e+08,3.523928609576e+08,4.279571510553e+02,10159,9139,6871,1020,1020,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407800039,0,0,0
40,3.523928720049e+08,3.523947878221e+08,1.915817221761e+03,46153,41245,32096,4908,4908,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901407e+00,12407800040,0,0,0
41,3.523947920285e+08,3.523954829785e+08,6.909500463009e+02,16439,14754,11341,1685,1685,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959538e+00,12407800041,0,0,0
42,3.523954940176e+08,3.523965379862e+08,1.043968538582e+03,24693,22166,17142,2527,2527,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946412e+00,12407800042,0,0,0
43,3.523965490075e+08,3.523969639621e+08,4.149545181990e+02,9886,8844,6712,1042,1042,0,2,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983173e+00,12407800043,0,0,0
44,3.523969750260e+08,3.523971789892e+08,2.039632862806e+02,4918,4425,3143,493,493,0,2,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407800044,0,0,0
45,3.523971900550e+08,3.523991189769e+08,1.928921909392e+03,46142,41471,32466,4671,4671,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.155442e-01,12407800045,0,0,0
46,3.523991230467e+08,3.523996979817e+08,5.749349395633e+02,13762,12338,9455,1424,1424,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.690973e+00,12407800046,0,0,0
47,3.523997090393e+08,3.523998719979e+08,1.629585654736e+02,3913,3510,2464,403,403,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914634e+00,12407800047,0,0,0
48,3.523998830371e+08,3.524015409089e+08,1.657871779919e+03,39771,35761,27720,4010,4010,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734181e+00,12407800048,0,0,0
49,3.524015740461e+08,3.524025758731e+08,1.001826921344e+03,23707,21331,16090,2376,2376,0,2,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.807577e+00,12407800049,0,0,0
50,3.524025860089e+08,3.524027849875e+08,1.989786016345e+02,4810,4328,2933,482,482,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.250000e+00,12407800050,0,0,0
52,3.524028260383e+08,3.524047369929e+08,1.910954538941e+03,46170,41525,32879,4645,4645,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.104604e+00,12407800052,0,0,0
53,3.524047410616e+08,3.524066759978e+08,1.934936222255e+03,46102,41413,32620,4689,4689,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.510333e+00,12407800053,0,0,0
54,3.524066800275e+08,3.524086239845e+08,1.943956936896e+03,46111,41436,32916,4675,4675,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.387661e+00,12407800054,0,0,0
55,3.524086280675e+08,3.524105819813e+08,1.953913755715e+03,46088,41403,32951,4685,4685,0,2,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.690540e-01,12407800055,0,0,0
56,3.524105860378e+08,3.524125359709e+08,1.949933042705e+03,46077,41466,32530,4611,4611,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.146591e+00,12407800056,0,0,0
57,3.524125410001e+08,3.524135199943e+08,9.789941965342e+02,22963,20667,15889,2296,2296,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.849995e+00,12407800057,0,0,0
58,3.524135310009e+08,3.524155029459e+08,1.971944954276e+03,46056,41452,32778,4604,4604,0,2,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634566e+00,12407800058,0,0,0
59,3.524155070015e+08,3.524174699916e+08,1.962990041435e+03,46072,41443,32877,4629,4629,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967923e+00,12407800059,0,0,0
60,3.524174740966e+08,3.524194229561e+08,1.948859495819e+03,46083,41426,32564,4657,4657,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.392305e+00,12407800060,0,0,0
61,3.524194270124e+08,3.524213909765e+08,1.963964051902e+03,46066,41367,32617,4699,4699,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.212214e+00,12407800061,0,0,0
63,3.524214380149e+08,3.524233969857e+08,1.958970759571e+03,46073,41381,33000,4692,4692,0,1,e,C,2018,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.217855e+00,12407800063,0,0,0
1,3.524234010109e+08,3.524243659967e+08,9.649857929349e+02,22609,20383,15722,2226,2226,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.746379e+00,12407800001,0,0,0
2,3.524243770843e+08,3.524263299172e+08,1.952832888246e+03,46083,41408,32449,4675,4675,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734904e+00,12407800002,0,0,0
3,3.524263340429e+08,3.524282759865e+08,1.941943511248e+03,46116,41446,32897,4670,4670,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.087490e+00,12407900003,0,0,0
4,3.524282800140e+08,3.524302159942e+08,1.935980132341e+03,46108,41465,32714,4643,4643,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.167788e+00,12407900004,0,0,0
5,3.524302200139e+08,3.524321629677e+08,1.942953834295e+03,46091,41479,32652,4612,4612,0,2,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900005,0,0,0
6,3.524321670096e+08,3.524325549862e+08,3.879766498208e+02,8998,8051,6159,947,947,0,4,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900006,0,0,0
7,3.524325660404e+08,3.524327039992e+08,1.379588294029e+02,3273,2927,1957,346,346,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900007,0,0,0
9,3.524327380797e+08,3.524330709755e+08,3.328958181143e+02,7959,7144,5267,815,815,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.392214e+00,12407900009,0,0,0
10,3.524330820258e+08,3.524347239240e+08,1.641898242354e+03,38932,34918,27488,4014,4014,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.637860e+00,12407900010,0,0,0
12,3.524348131700e+08,3.524367499809e+08,1.936810908437e+03,46121,41377,32428,4744,4744,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981940e+00,12407900012,0,0,0
13,3.524367540663e+08,3.524384259966e+08,1.671930263340e+03,39731,35821,28165,3910,3910,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.866107e+00,12407900013,0,0,0
15,3.524384910088e+08,3.524404308707e+08,1.939861956477e+03,46119,41558,32696,4561,4561,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900015,0,0,0
16,3.524404350530e+08,3.524423809971e+08,1.945944042742e+03,46082,41431,32770,4651,4651,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900016,0,0,0
17,3.524423860182e+08,3.524443339381e+08,1.947919873118e+03,46079,41488,32723,4591,4591,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900017,0,0,0
18,3.524443380125e+08,3.524449489595e+08,6.109470249414e+02,14353,12940,9740,1413,1413,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900018,0,0,0
19,3.524449600143e+08,3.524468979496e+08,1.937935284674e+03,46148,41603,33352,4545,4545,0,21,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900019,0,0,0
20,3.524469020818e+08,3.524488568560e+08,1.954774194419e+03,46079,41484,32851,4595,4595,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900020,0,0,0
21,3.524488610103e+08,3.524493829904e+08,5.219800251126e+02,12017,10856,8351,1161,1161,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900021,0,0,0
22,3.524493940087e+08,3.524512589546e+08,1.864945871651e+03,44064,39685,32077,4379,4379,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951232e+00,12407900022,0,0,0
23,3.524512700023e+08,3.524532359567e+08,1.965954440296e+03,46059,41533,33099,4526,4526,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.615658e+00,12407900023,0,0,0
24,3.524532400792e+08,3.524540049580e+08,7.648787390590e+02,17954,16188,12863,1766,1766,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990861e+00,12407900024,0,0,0
25,3.524540160811e+08,3.524559939356e+08,1.977854477346e+03,46044,41493,33486,4551,4551,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.083880e+00,12407900025,0,0,0
26,3.524559980075e+08,3.524562819807e+08,2.839731999040e+02,6816,6186,4537,630,630,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.838598e+00,12407900026,0,0,0
27,3.524562930128e+08,3.524579139673e+08,1.620954461336e+03,38316,34578,27648,3738,3738,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.937729e+00,12407900027,0,0,0
28,3.524579250500e+08,3.524581059463e+08,1.808962630630e+02,4253,3803,2555,450,450,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12407900028,0,0,0
29,3.524581170601e+08,3.524599129915e+08,1.795931405187e+03,42002,37763,30219,4239,4239,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.363383e-01,12407900029,0,0,0
30,3.524599240121e+08,3.524618819705e+08,1.957958391845e+03,46070,41486,33393,4584,4584,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.500766e+00,12407900030,0,0,0
31,3.524618860247e+08,3.524638679239e+08,1.981899196744e+03,46009,41559,33369,4450,4450,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.950078e+00,12407900031,0,0,0
32,3.524638730029e+08,3.524646819164e+08,8.089135050774e+02,18811,16964,13494,1847,1847,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.000004e-01,12407900032,0,0,0
33,3.524646930948e+08,3.524658829946e+08,1.189899826050e+03,27896,25334,20197,2562,2562,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.644836e-01,12407900033,0,0,0
34,3.524658940519e+08,3.524678598437e+08,1.965791862071e+03,46060,41623,33422,4437,4437,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.234878e+00,12407900034,0,0,0
35,3.524678641390e+08,3.524688049896e+08,9.408506705165e+02,22100,19896,15808,2204,2204,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900035,0,0,0
36,3.524688160236e+08,3.524707769301e+08,1.960906506777e+03,46066,41557,33443,4509,4509,0,2,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900036,0,0,0
37,3.524707810339e+08,3.524727379049e+08,1.956871024847e+03,46069,41526,32810,4543,4543,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900037,0,0,0
38,3.524727420218e+08,3.524746929787e+08,1.950956867874e+03,46072,41566,33382,4506,4506,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.268443e+00,12407900038,0,0,0
39,3.524746980882e+08,3.524766589933e+08,1.960905161083e+03,46069,41540,33299,4529,4529,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.005097e+00,12407900039,0,0,0
40,3.524766630439e+08,3.524786389733e+08,1.975929403305e+03,46022,41528,33013,4494,4494,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.645930e+00,12407900040,0,0,0
41,3.524786440165e+08,3.524806119844e+08,1.967967857301e+03,46047,41616,33691,4431,4431,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900041,0,0,0
42,3.524806170037e+08,3.524825699944e+08,1.952990731657e+03,46080,41385,33357,4695,4695,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900042,0,0,0
43,3.524825741245e+08,3.524845469716e+08,1.972847163975e+03,46049,41617,33492,4432,4432,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.787234e+00,12407900043,0,0,0
44,3.524845510188e+08,3.524858859974e+08,1.334978608966e+03,31280,28245,22472,3035,3035,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.462576e+00,12407900044,0,0,0
