#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.180824090000e+08,4.180824700000e+08,2.377049e+01,6.242437e-01,1.990164e+01,5.711886e-01,2.245902e+00,5.098361e+00,5.622951e+00,4.311475e+00,2.098361e+00,5.245901e-01,0.000000e+00,8.372414e-01,9.694232e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.021310e+01,1.288880e+01,1.249242e+01,18483800001
4.180824700000e+08,4.180825310000e+08,2.296721e+01,6.136055e-01,1.906557e+01,5.590621e-01,2.098361e+00,4.573771e+00,5.131147e+00,4.278688e+00,2.344262e+00,6.065574e-01,3.278688e-02,8.301213e-01,1.003278e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.028710e+01,1.317782e+01,1.259802e+01,18483800001
4.180825310000e+08,4.180825920000e+08,2.383607e+01,6.251041e-01,2.018033e+01,5.751739e-01,2.278688e+00,5.114754e+00,5.524590e+00,4.442623e+00,2.131148e+00,6.721311e-01,1.639344e-02,8.466300e-01,9.450066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.042973e+01,1.284687e+01,1.288725e+01,18483800001
4.180825920000e+08,4.180826530000e+08,2.388525e+01,6.257487e-01,1.970492e+01,5.683585e-01,1.868852e+00,4.885246e+00,5.524590e+00,4.622951e+00,2.311476e+00,4.754098e-01,1.639344e-02,8.249828e-01,9.954811e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.021472e+01,1.325349e+01,1.280141e+01,18483800001
4.180826530000e+08,4.180827140000e+08,2.424590e+01,6.304552e-01,2.059016e+01,5.809851e-01,2.278688e+00,5.278688e+00,5.934426e+00,4.311475e+00,2.229508e+00,5.245901e-01,3.278688e-02,8.492224e-01,9.304542e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.038567e+01,1.314522e+01,1.264691e+01,18483800001
4.180827140000e+08,4.180827750000e+08,2.363935e+01,6.225193e-01,1.924590e+01,5.616997e-01,2.491803e+00,4.508197e+00,5.278688e+00,4.459016e+00,2.032787e+00,4.590164e-01,1.639344e-02,8.141470e-01,1.024362e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.032215e+01,1.327547e+01,1.255545e+01,18483800001
4.180827750000e+08,4.180828360000e+08,2.249180e+01,6.072217e-01,1.844262e+01,5.498528e-01,2.213115e+00,4.131147e+00,5.573771e+00,4.032787e+00,1.950820e+00,5.245901e-01,1.639344e-02,8.199708e-01,1.037274e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.026961e+01,1.315494e+01,1.262348e+01,18483800001
4.180828360000e+08,4.180828970000e+08,2.447541e+01,6.334321e-01,2.029508e+01,5.768069e-01,2.245902e+00,4.754098e+00,6.016394e+00,4.524590e+00,2.180328e+00,5.737705e-01,0.000000e+00,8.292030e-01,9.739591e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.996772e+00,1.305492e+01,1.287165e+01,18483800001
4.180828970000e+08,4.180829580000e+08,2.213115e+01,6.023335e-01,1.831148e+01,5.478943e-01,1.672131e+00,4.540984e+00,5.311475e+00,3.918033e+00,2.262295e+00,5.901639e-01,1.639344e-02,8.274074e-01,1.028499e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.050376e+01,1.299713e+01,1.320529e+01,18483800001
4.180829580000e+08,4.180830190000e+08,2.304918e+01,6.146994e-01,1.890164e+01,5.566533e-01,2.016393e+00,4.573771e+00,5.114754e+00,4.426229e+00,2.147541e+00,5.901639e-01,3.278688e-02,8.200569e-01,1.024465e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.013296e+01,1.293340e+01,1.246860e+01,18483800001
4.180830190000e+08,4.180830800000e+08,2.375410e+01,6.240284e-01,1.954098e+01,5.659894e-01,2.262295e+00,4.688525e+00,5.278688e+00,4.393443e+00,2.377049e+00,5.081967e-01,3.278688e-02,8.226363e-01,1.003465e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.031343e+01,1.282700e+01,1.255042e+01,18483800001
4.180830800000e+08,4.180831410000e+08,2.267213e+01,6.096510e-01,1.865574e+01,5.530206e-01,2.114754e+00,4.918033e+00,4.901639e+00,4.131147e+00,2.065574e+00,5.081967e-01,1.639344e-02,8.228489e-01,1.026647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.053129e+01,1.327504e+01,1.300826e+01,18483800001
4.180831410000e+08,4.180832020000e+08,2.319672e+01,6.166637e-01,1.886885e+01,5.561703e-01,2.147541e+00,4.737705e+00,5.032787e+00,4.606557e+00,1.901639e+00,4.426230e-01,0.000000e+00,8.134276e-01,1.035631e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.035360e+01,1.314935e+01,1.278723e+01,18483800001
4.180832020000e+08,4.180832630000e+08,2.398361e+01,6.270358e-01,1.977049e+01,5.693035e-01,2.393443e+00,4.557377e+00,5.622951e+00,4.540984e+00,2.065574e+00,5.901639e-01,0.000000e+00,8.243335e-01,9.948870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.048889e+01,1.287031e+01,1.264345e+01,18483800001
4.180832630000e+08,4.180833240000e+08,2.319672e+01,6.166637e-01,1.890164e+01,5.566533e-01,1.885246e+00,4.770492e+00,5.672131e+00,4.147541e+00,1.836066e+00,5.573770e-01,3.278688e-02,8.148410e-01,1.032597e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.036193e+01,1.332698e+01,1.281935e+01,18483800001
4.180833240000e+08,4.180833850000e+08,2.290164e+01,6.127290e-01,1.929508e+01,5.624170e-01,1.868852e+00,4.508197e+00,5.557377e+00,4.885246e+00,1.803279e+00,6.393443e-01,3.278688e-02,8.425197e-01,9.745518e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.029261e+01,1.330264e+01,1.288598e+01,18483800001
4.180833850000e+08,4.180834460000e+08,2.283607e+01,6.118510e-01,1.863935e+01,5.527775e-01,1.950820e+00,4.344262e+00,5.573771e+00,4.213115e+00,2.049180e+00,5.081967e-01,0.000000e+00,8.162240e-01,1.037704e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.057211e+01,1.297204e+01,1.263509e+01,18483800001
4.180834460000e+08,4.180835070000e+08,2.347541e+01,6.203570e-01,1.903279e+01,5.585811e-01,2.016393e+00,4.852459e+00,5.229508e+00,4.295082e+00,2.131148e+00,5.081967e-01,0.000000e+00,8.107542e-01,1.035109e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.052187e+01,1.293765e+01,1.262825e+01,18483800001
4.180835070000e+08,4.180835680000e+08,2.296721e+01,6.136055e-01,1.883607e+01,5.556870e-01,2.311476e+00,4.540984e+00,4.868853e+00,4.639344e+00,1.786885e+00,6.721311e-01,1.639344e-02,8.201285e-01,1.026132e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.052002e+01,1.302698e+01,1.275126e+01,18483800001
4.180835680000e+08,4.180836290000e+08,2.422951e+01,6.302421e-01,2.006557e+01,5.735362e-01,2.065574e+00,5.409836e+00,5.606557e+00,4.475410e+00,1.950820e+00,5.573770e-01,0.000000e+00,8.281462e-01,9.812866e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.018366e+01,1.321871e+01,1.287540e+01,18483800001
4.180836290000e+08,4.180836900000e+08,2.400000e+01,6.272501e-01,1.978688e+01,5.695394e-01,2.180328e+00,4.606557e+00,5.688525e+00,4.508197e+00,2.245902e+00,5.245901e-01,3.278688e-02,8.244535e-01,9.942798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.072370e+01,1.314963e+01,1.299320e+01,18483800001
4.180836900000e+08,4.180837510000e+08,2.257377e+01,6.083271e-01,1.875410e+01,5.544766e-01,2.131148e+00,4.983606e+00,4.819672e+00,4.377049e+00,2.131148e+00,3.114754e-01,0.000000e+00,8.307916e-01,1.010392e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.008628e+01,1.323505e+01,1.265944e+01,18483800001
4.180837510000e+08,4.180838120000e+08,2.327869e+01,6.177523e-01,1.914754e+01,5.602625e-01,2.131148e+00,4.540984e+00,5.393443e+00,4.442623e+00,2.065574e+00,5.245901e-01,4.918033e-02,8.225352e-01,1.013886e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.015873e+01,1.301867e+01,1.273065e+01,18483800001
4.180838120000e+08,4.180838730000e+08,2.409836e+01,6.285341e-01,1.980328e+01,5.697753e-01,2.196721e+00,5.360656e+00,5.426229e+00,4.245902e+00,2.065574e+00,4.918033e-01,1.639344e-02,8.217687e-01,9.981783e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.999581e+00,1.277988e+01,1.287028e+01,18483800001
4.180838730000e+08,4.180839340000e+08,2.391803e+01,6.261780e-01,1.988525e+01,5.709532e-01,2.622951e+00,4.786885e+00,5.459016e+00,4.295082e+00,2.114754e+00,5.901639e-01,1.639344e-02,8.313913e-01,9.802008e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.009011e+01,1.299611e+01,1.264988e+01,18483800001
4.180839340000e+08,4.180839950000e+08,2.372131e+01,6.235976e-01,1.949180e+01,5.652767e-01,2.163934e+00,4.737705e+00,5.163934e+00,4.704918e+00,2.147541e+00,5.737705e-01,0.000000e+00,8.217001e-01,1.006232e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.052709e+01,1.276989e+01,1.298520e+01,18483800001
4.180839950000e+08,4.180840560000e+08,2.418033e+01,6.296021e-01,1.995082e+01,5.718939e-01,2.377049e+00,4.639344e+00,5.327869e+00,4.754098e+00,2.180328e+00,6.557377e-01,1.639344e-02,8.250847e-01,9.891612e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.041890e+01,1.315415e+01,1.288670e+01,18483800001
4.180840560000e+08,4.180841170000e+08,2.270492e+01,6.100916e-01,1.840984e+01,5.493638e-01,2.131148e+00,4.639344e+00,4.737705e+00,4.196721e+00,2.180328e+00,5.245901e-01,0.000000e+00,8.108304e-01,1.052364e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.044578e+01,1.307953e+01,1.310649e+01,18483800001
4.180841720000e+08,4.180842330000e+08,2.244262e+01,6.065574e-01,1.832787e+01,5.481395e-01,1.983607e+00,4.475410e+00,5.573771e+00,3.950820e+00,1.836066e+00,5.081967e-01,0.000000e+00,8.166545e-01,1.045809e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.021663e+01,1.318775e+01,1.291137e+01,18483800002
4.180842330000e+08,4.180842940000e+08,2.342623e+01,6.197068e-01,1.939344e+01,5.638487e-01,2.131148e+00,5.049181e+00,5.180328e+00,4.721312e+00,1.770492e+00,5.081967e-01,3.278688e-02,8.278517e-01,9.986460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.027600e+01,1.276626e+01,1.284878e+01,18483800002
4.180842940000e+08,4.180843550000e+08,2.470492e+01,6.363950e-01,2.068852e+01,5.823711e-01,2.491803e+00,5.229508e+00,5.803279e+00,4.016394e+00,2.327869e+00,8.032787e-01,1.639344e-02,8.374254e-01,9.504797e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.008470e+01,1.304936e+01,1.286847e+01,18483800002
4.180843550000e+08,4.180844160000e+08,2.416393e+01,6.293886e-01,1.996721e+01,5.721288e-01,1.983607e+00,5.409836e+00,5.311475e+00,4.409836e+00,2.295082e+00,5.573770e-01,0.000000e+00,8.263229e-01,9.867280e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.032981e+01,1.300050e+01,1.284343e+01,18483800002
4.180844160000e+08,4.180844770000e+08,2.377049e+01,6.242437e-01,1.952459e+01,5.657519e-01,2.245902e+00,4.770492e+00,5.967213e+00,4.295082e+00,1.803279e+00,4.426230e-01,0.000000e+00,8.213793e-01,1.005898e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.008472e+01,1.307774e+01,1.296600e+01,18483800002
4.180844770000e+08,4.180845380000e+08,2.391803e+01,6.261780e-01,1.993443e+01,5.716589e-01,2.180328e+00,5.245902e+00,5.081967e+00,4.754098e+00,2.278688e+00,3.770492e-01,1.639344e-02,8.334476e-01,9.754094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.056703e+01,1.313964e+01,1.304638e+01,18483800002
4.180845380000e+08,4.180845990000e+08,2.283607e+01,6.118510e-01,1.886885e+01,5.561703e-01,1.901639e+00,4.786885e+00,5.065574e+00,4.278688e+00,2.245902e+00,5.737705e-01,1.639344e-02,8.262742e-01,1.015123e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.035083e+01,1.296090e+01,1.271373e+01,18483800002
4.180845990000e+08,4.180846600000e+08,2.437705e+01,6.321580e-01,1.988525e+01,5.709532e-01,2.524590e+00,4.934426e+00,5.393443e+00,4.360656e+00,1.967213e+00,7.049180e-01,0.000000e+00,8.157364e-01,1.005401e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.036909e+01,1.323998e+01,1.323933e+01,18483800002
4.180846600000e+08,4.180847210000e+08,2.295082e+01,6.133865e-01,1.900000e+01,5.580999e-01,2.098361e+00,4.819672e+00,5.311475e+00,4.311475e+00,1.885246e+00,5.737705e-01,0.000000e+00,8.278571e-01,1.008923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.027334e+01,1.333943e+01,1.301665e+01,18483800002
4.180847210000e+08,4.180847820000e+08,2.362295e+01,6.223034e-01,1.945902e+01,5.648011e-01,2.475410e+00,5.163934e+00,5.229508e+00,4.409836e+00,1.672131e+00,4.754098e-01,3.278688e-02,8.237335e-01,1.003798e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.018778e+01,1.299915e+01,1.265417e+01,18483800002
4.180847820000e+08,4.180848430000e+08,2.414754e+01,6.291751e-01,2.018033e+01,5.751739e-01,2.131148e+00,4.983606e+00,5.524590e+00,4.852459e+00,2.147541e+00,5.081967e-01,3.278688e-02,8.357095e-01,9.654562e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.073120e+01,1.322145e+01,1.296027e+01,18483800002
4.180848430000e+08,4.180849040000e+08,2.288525e+01,6.125095e-01,1.911475e+01,5.597827e-01,2.065574e+00,4.344262e+00,5.721312e+00,4.344262e+00,2.114754e+00,5.081967e-01,1.639344e-02,8.352436e-01,9.928532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.026072e+01,1.328885e+01,1.286365e+01,18483800002
4.180849040000e+08,4.180849650000e+08,2.414754e+01,6.291751e-01,1.988525e+01,5.709532e-01,2.360656e+00,4.819672e+00,5.475410e+00,4.508197e+00,2.180328e+00,5.245901e-01,1.639344e-02,8.234895e-01,9.933744e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.036067e+01,1.297758e+01,1.276307e+01,18483800002
4.180849650000e+08,4.180850260000e+08,2.416393e+01,6.293886e-01,2.006557e+01,5.735362e-01,2.114754e+00,5.442623e+00,5.721312e+00,4.262295e+00,2.000000e+00,5.081967e-01,1.639344e-02,8.303935e-01,9.774948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.009861e+01,1.324427e+01,1.297084e+01,18483800002
4.180850260000e+08,4.180850870000e+08,2.286885e+01,6.122901e-01,1.863935e+01,5.527775e-01,1.852459e+00,5.081967e+00,5.475410e+00,4.049181e+00,1.704918e+00,4.754098e-01,0.000000e+00,8.150538e-01,1.039510e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.029235e+01,1.317634e+01,1.293052e+01,18483800002
4.180850870000e+08,4.180851480000e+08,2.426229e+01,6.306683e-01,2.037705e+01,5.779706e-01,2.180328e+00,5.409836e+00,5.655738e+00,4.311475e+00,2.295082e+00,5.081967e-01,1.639344e-02,8.398649e-01,9.532727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.052397e+01,1.323523e+01,1.279661e+01,18483800002
4.180851480000e+08,4.180852090000e+08,2.427869e+01,6.308814e-01,2.022951e+01,5.758744e-01,2.098361e+00,5.344262e+00,5.426229e+00,4.737705e+00,2.114754e+00,4.918033e-01,1.639344e-02,8.332208e-01,9.686647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.041288e+01,1.301597e+01,1.280624e+01,18483800002
4.180852090000e+08,4.180852700000e+08,2.485246e+01,6.382926e-01,2.081967e+01,5.842141e-01,2.344262e+00,4.885246e+00,6.295082e+00,4.770492e+00,1.901639e+00,6.065574e-01,1.639344e-02,8.377309e-01,9.469359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.089456e+01,1.306756e+01,1.251441e+01,18483800002
4.180852700000e+08,4.180853310000e+08,2.403279e+01,6.276783e-01,1.981967e+01,5.700111e-01,1.983607e+00,4.885246e+00,5.540984e+00,4.393443e+00,2.459016e+00,5.409836e-01,1.639344e-02,8.246930e-01,9.930675e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.026799e+01,1.309859e+01,1.247601e+01,18483800002
4.180853310000e+08,4.180853920000e+08,2.357377e+01,6.216553e-01,1.937705e+01,5.636103e-01,2.196721e+00,4.852459e+00,5.540984e+00,4.000000e+00,2.311476e+00,4.426230e-01,3.278688e-02,8.219750e-01,1.008766e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.041362e+01,1.309391e+01,1.273866e+01,18483800002
4.180853920000e+08,4.180854530000e+08,2.311475e+01,6.155732e-01,1.895082e+01,5.573770e-01,2.098361e+00,4.852459e+00,5.098361e+00,4.016394e+00,2.344262e+00,5.409836e-01,0.000000e+00,8.198581e-01,1.023451e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.027776e+01,1.328546e+01,1.298910e+01,18483800002
4.180854530000e+08,4.180855140000e+08,2.367213e+01,6.229508e-01,2.008197e+01,5.737705e-01,2.327869e+00,5.213115e+00,5.524590e+00,4.180328e+00,2.311476e+00,5.081967e-01,1.639344e-02,8.483379e-01,9.439290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.051925e+01,1.303706e+01,1.288979e+01,18483800002
4.180855140000e+08,4.180855750000e+08,2.336065e+01,6.188389e-01,1.940984e+01,5.640869e-01,1.688525e+00,5.229508e+00,5.377049e+00,4.393443e+00,2.131148e+00,5.901639e-01,0.000000e+00,8.308772e-01,9.930293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.007204e+01,1.308480e+01,1.317128e+01,18483800002
4.180855750000e+08,4.180856360000e+08,2.300000e+01,6.140433e-01,1.888525e+01,5.564119e-01,2.016393e+00,5.049181e+00,4.934426e+00,4.295082e+00,2.016393e+00,5.573770e-01,1.639344e-02,8.210977e-01,1.023238e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.031146e+01,1.293723e+01,1.273931e+01,18483800002
4.180856360000e+08,4.180856970000e+08,2.383607e+01,6.251041e-01,2.000000e+01,5.725983e-01,2.180328e+00,4.967213e+00,5.688525e+00,4.475410e+00,2.098361e+00,5.901639e-01,0.000000e+00,8.390647e-01,9.636986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.022320e+01,1.311968e+01,1.278623e+01,18483800002
4.180856970000e+08,4.180857580000e+08,2.409836e+01,6.285341e-01,2.009836e+01,5.740047e-01,2.114754e+00,5.393443e+00,5.475410e+00,4.573771e+00,2.081967e+00,4.426230e-01,1.639344e-02,8.340136e-01,9.704299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.053736e+01,1.313075e+01,1.267153e+01,18483800002
4.180857580000e+08,4.180858190000e+08,2.431148e+01,6.313072e-01,2.021312e+01,5.756410e-01,2.163934e+00,4.934426e+00,5.803279e+00,4.721312e+00,2.016393e+00,5.573770e-01,1.639344e-02,8.314228e-01,9.721646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.052579e+01,1.312207e+01,1.280940e+01,18483800002
4.180858190000e+08,4.180858800000e+08,2.375410e+01,6.240284e-01,1.993443e+01,5.716589e-01,2.147541e+00,4.983606e+00,5.918033e+00,4.147541e+00,2.262295e+00,4.262295e-01,4.918033e-02,8.391994e-01,9.650331e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.016933e+01,1.317483e+01,1.267624e+01,18483800002
4.180859160000e+08,4.180859770000e+08,2.354098e+01,6.212229e-01,1.944262e+01,5.645632e-01,2.081967e+00,4.737705e+00,5.590164e+00,4.540984e+00,2.081967e+00,3.934426e-01,1.639344e-02,8.259053e-01,1.000647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.057040e+01,1.332158e+01,1.267799e+01,18483800003
4.180859770000e+08,4.180860380000e+08,2.334426e+01,6.186217e-01,1.975410e+01,5.690674e-01,2.016393e+00,4.852459e+00,5.344262e+00,4.590164e+00,2.491803e+00,4.590164e-01,0.000000e+00,8.462079e-01,9.559840e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.898680e+00,1.284514e+01,1.255811e+01,18483800003
4.180860380000e+08,4.180860990000e+08,2.370492e+01,6.233821e-01,1.945902e+01,5.648011e-01,2.049180e+00,4.557377e+00,5.672131e+00,4.295082e+00,2.229508e+00,6.557377e-01,0.000000e+00,8.208852e-01,1.008377e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.004574e+01,1.330319e+01,1.263875e+01,18483800003
4.180860990000e+08,4.180861600000e+08,2.495082e+01,6.395544e-01,2.090164e+01,5.853630e-01,2.295082e+00,5.180328e+00,5.950819e+00,4.770492e+00,2.131148e+00,5.409836e-01,3.278688e-02,8.377135e-01,9.451083e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.017561e+01,1.328032e+01,1.318424e+01,18483800003
4.180861600000e+08,4.180862210000e+08,2.363935e+01,6.225193e-01,1.970492e+01,5.683585e-01,2.393443e+00,4.868853e+00,5.278688e+00,4.393443e+00,2.163934e+00,6.065574e-01,0.000000e+00,8.335645e-01,9.808666e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.016514e+01,1.319833e+01,1.254793e+01,18483800003
4.180862210000e+08,4.180862820000e+08,2.452459e+01,6.340681e-01,2.078688e+01,5.837539e-01,2.114754e+00,5.770492e+00,5.442623e+00,4.836066e+00,1.852459e+00,7.704918e-01,0.000000e+00,8.475936e-01,9.292437e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.020072e+01,1.296388e+01,1.270364e+01,18483800003
4.180862820000e+08,4.180863430000e+08,2.347541e+01,6.203570e-01,1.929508e+01,5.624170e-01,2.262295e+00,4.885246e+00,5.409836e+00,4.409836e+00,1.885246e+00,4.426230e-01,0.000000e+00,8.219274e-01,1.010983e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.010171e+01,1.313858e+01,1.243568e+01,18483800003
4.180863430000e+08,4.180864040000e+08,2.449180e+01,6.336442e-01,2.055738e+01,5.805223e-01,2.360656e+00,4.934426e+00,5.770492e+00,4.819672e+00,1.967213e+00,6.885246e-01,1.639344e-02,8.393574e-01,9.500107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.042744e+01,1.310486e+01,1.264985e+01,18483800003
4.180864040000e+08,4.180864650000e+08,2.326229e+01,6.175347e-01,1.949180e+01,5.652767e-01,1.606557e+00,5.016394e+00,5.475410e+00,4.278688e+00,2.377049e+00,6.885246e-01,4.918033e-02,8.379140e-01,9.783207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.049932e+01,1.316914e+01,1.274845e+01,18483800003
4.180864650000e+08,4.180865260000e+08,2.398361e+01,6.270358e-01,2.001639e+01,5.728329e-01,2.524590e+00,4.409836e+00,5.409836e+00,4.688525e+00,2.393443e+00,5.737705e-01,1.639344e-02,8.345864e-01,9.714021e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.044505e+01,1.343416e+01,1.248649e+01,18483800003
4.180865260000e+08,4.180865870000e+08,2.375410e+01,6.240284e-01,1.957377e+01,5.664640e-01,2.262295e+00,4.622951e+00,5.459016e+00,4.442623e+00,2.131148e+00,6.557377e-01,0.000000e+00,8.240166e-01,1.000391e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.037211e+01,1.302186e+01,1.266625e+01,18483800003
4.180865870000e+08,4.180866480000e+08,2.370492e+01,6.233821e-01,1.983607e+01,5.702468e-01,2.114754e+00,5.278688e+00,4.950819e+00,4.688525e+00,2.295082e+00,5.081967e-01,0.000000e+00,8.367912e-01,9.718433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.051141e+01,1.292000e+01,1.281611e+01,18483800003
4.180866480000e+08,4.180867090000e+08,2.401639e+01,6.274642e-01,1.998361e+01,5.723636e-01,2.180328e+00,4.803279e+00,5.508197e+00,4.852459e+00,2.295082e+00,3.442623e-01,0.000000e+00,8.320819e-01,9.765916e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.032084e+01,1.316530e+01,1.284233e+01,18483800003
4.180867090000e+08,4.180867700000e+08,2.390164e+01,6.259634e-01,2.029508e+01,5.768069e-01,1.836066e+00,5.163934e+00,5.885246e+00,4.639344e+00,1.918033e+00,8.360656e-01,1.639344e-02,8.491083e-01,9.374226e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.019313e+01,1.311979e+01,1.283328e+01,18483800003
4.180867700000e+08,4.180868310000e+08,2.316393e+01,6.162277e-01,1.929508e+01,5.624170e-01,2.016393e+00,4.885246e+00,5.524590e+00,4.426229e+00,1.950820e+00,4.590164e-01,3.278688e-02,8.329795e-01,9.922725e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.014010e+01,1.303645e+01,1.315752e+01,18483800003
4.180868310000e+08,4.180868920000e+08,2.277049e+01,6.109720e-01,1.911475e+01,5.597827e-01,1.934426e+00,4.721312e+00,5.377049e+00,4.196721e+00,2.213115e+00,6.721311e-01,0.000000e+00,8.394529e-01,9.850274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.053542e+01,1.281467e+01,1.292393e+01,18483800003
4.180868920000e+08,4.180869530000e+08,2.326229e+01,6.175347e-01,1.931148e+01,5.626559e-01,2.016393e+00,5.278688e+00,5.032787e+00,4.475410e+00,1.950820e+00,5.573770e-01,0.000000e+00,8.301621e-01,9.967988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.035434e+01,1.298523e+01,1.272445e+01,18483800003
4.180869530000e+08,4.180870140000e+08,2.436065e+01,6.319454e-01,2.036065e+01,5.777380e-01,2.229508e+00,5.475410e+00,5.311475e+00,4.442623e+00,2.295082e+00,6.065574e-01,0.000000e+00,8.358008e-01,9.610090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.050001e+01,1.316731e+01,1.248889e+01,18483800003
4.180870140000e+08,4.180870750000e+08,2.396721e+01,6.268214e-01,1.985246e+01,5.704824e-01,1.901639e+00,4.639344e+00,6.049181e+00,4.459016e+00,2.114754e+00,6.721311e-01,1.639344e-02,8.283173e-01,9.862521e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.026672e+01,1.309305e+01,1.249827e+01,18483800003
4.180870750000e+08,4.180871360000e+08,2.368852e+01,6.231665e-01,1.963935e+01,5.674121e-01,2.147541e+00,4.721312e+00,5.393443e+00,4.803279e+00,1.918033e+00,6.393443e-01,1.639344e-02,8.290657e-01,9.903190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.037579e+01,1.315935e+01,1.267204e+01,18483800003
