#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.233100709428e+08,3.233115095248e+08,1.438582053483e+03,49851,44430,41049,5421,5421,0,49823,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200001,0,11141120,0
2,3.233116218745e+08,3.233130107881e+08,1.388913578212e+03,48485,43175,39897,5310,5310,0,48458,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200002,0,11141120,0
3,3.233131680762e+08,3.233145161701e+08,1.348093925178e+03,46792,41662,38590,5130,5130,0,46765,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200003,0,11141120,0
4,3.233147244684e+08,3.233161265630e+08,1.402094616234e+03,48742,43390,40140,5352,5352,0,48714,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200004,0,11141120,0
5,3.233162766661e+08,3.233176297594e+08,1.353093216419e+03,47113,41978,38845,5135,5135,0,47087,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200005,0,11141120,0
6,3.233178344485e+08,3.233192413101e+08,1.406861600041e+03,48788,43481,40107,5307,5307,0,48761,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200006,0,11141120,0
7,3.233193864519e+08,3.233207449596e+08,1.358507742643e+03,47321,42190,38967,5131,5131,0,47294,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200007,0,11141120,0
8,3.233209409833e+08,3.233209585628e+08,1.757952320576e+01,4047,3607,3082,440,440,0,4045,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200008,0,11141120,0
9,3.233224907177e+08,3.233238589600e+08,1.368242317021e+03,47556,42311,39227,5245,5245,0,47530,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200009,0,11141120,0
10,3.233240458933e+08,3.233254684796e+08,1.422586270928e+03,49051,43612,40437,5439,5439,0,49024,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200010,0,11141120,0
11,3.233256090700e+08,3.233269714757e+08,1.362405680478e+03,47712,42511,39173,5201,5201,0,47685,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200011,0,11141120,0
12,3.233271561131e+08,3.233285821836e+08,1.426070409179e+03,49905,44425,41105,5480,5480,0,49876,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200012,0,11141120,0
13,3.233286942622e+08,3.233300850443e+08,1.390782087028e+03,48161,42949,39716,5212,5212,0,48134,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200013,0,11141120,0
14,3.233302554218e+08,3.233315892328e+08,1.333811034620e+03,46536,41472,38386,5064,5064,0,46509,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200014,0,11141120,0
15,3.233318098230e+08,3.233331993821e+08,1.389559058905e+03,48730,43311,39972,5419,5419,0,48705,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200015,0,11141120,0
16,3.233333492787e+08,3.233347005933e+08,1.351314602137e+03,47408,42271,38954,5137,5137,0,47381,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200016,0,11141120,0
17,3.233348978619e+08,3.233363132964e+08,1.415434481025e+03,49545,44059,40803,5486,5486,0,49517,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200017,0,11141120,0
19,3.233365249868e+08,3.233379241147e+08,1.399127928555e+03,48538,43166,39997,5372,5372,0,48511,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200019,0,11141120,0
20,3.233380815358e+08,3.233394260624e+08,1.344526577890e+03,47330,42043,38500,5287,5287,0,47303,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200020,0,11141120,0
21,3.233396198584e+08,3.233410379220e+08,1.418063567221e+03,48532,43375,40164,5157,5157,0,48505,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200021,0,11141120,0
22,3.233412018285e+08,3.233426492223e+08,1.447393746793e+03,49963,44486,41180,5477,5477,0,49935,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200022,0,11141120,0
23,3.233427607143e+08,3.233441522832e+08,1.391568863213e+03,48082,42696,39446,5386,5386,0,48055,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200023,0,11141120,0
24,3.233443251987e+08,3.233457630811e+08,1.437882422090e+03,49460,43988,40634,5472,5472,0,49431,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200024,0,11141120,0
25,3.233458876807e+08,3.233472629037e+08,1.375222998619e+03,47244,42200,38951,5044,5044,0,47219,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200025,0,11141120,0
26,3.233474663223e+08,3.233488776189e+08,1.411296546936e+03,48228,42971,39736,5257,5257,0,48201,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200026,0,11141120,0
27,3.233490428418e+08,3.233504857041e+08,1.442862290561e+03,49632,44133,40669,5499,5499,0,49605,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200027,0,11141120,0
28,3.233506066089e+08,3.233519882866e+08,1.381677649200e+03,47348,42218,39116,5130,5130,0,47322,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200028,0,11141120,0
29,3.233521849549e+08,3.233536017397e+08,1.416784750223e+03,48589,43256,40046,5333,5333,0,48561,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200029,0,11141120,0
30,3.233537541558e+08,3.233552109620e+08,1.456806203485e+03,49475,44124,40732,5351,5351,0,49446,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200030,0,11141120,0
31,3.233553354842e+08,3.233567145523e+08,1.379068106532e+03,47849,42548,39363,5301,5301,0,47822,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200031,0,11141120,0
32,3.233568960267e+08,3.233583239288e+08,1.427902138174e+03,49252,43870,40666,5382,5382,0,49224,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200032,0,11141120,0
33,3.233584609471e+08,3.233598288711e+08,1.367924005568e+03,47588,42295,39110,5293,5293,0,47561,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200033,0,11141120,0
34,3.233600184467e+08,3.233600435050e+08,2.505829006433e+01,4239,3767,3122,472,472,0,4236,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200034,0,11141120,0
35,3.233615854551e+08,3.233629431524e+08,1.357697295368e+03,46844,41723,38542,5121,5121,0,46817,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200035,0,11141120,0
36,3.233631515504e+08,3.233645534183e+08,1.401867910087e+03,48634,43188,39860,5446,5446,0,48607,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200036,0,11141120,0
37,3.233647064105e+08,3.233660558082e+08,1.349397642374e+03,46555,41465,38388,5090,5090,0,46528,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200037,0,11141120,0
38,3.233662732899e+08,3.233676650147e+08,1.391724756181e+03,48024,42751,39453,5273,5273,0,47997,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200038,0,11141120,0
39,3.233678387982e+08,3.233692777853e+08,1.438987126231e+03,49621,44132,40805,5489,5489,0,49594,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200039,0,11141120,0
40,3.233694001054e+08,3.233707813965e+08,1.381291043997e+03,47472,42199,38980,5273,5273,0,47447,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200040,0,11141120,0
41,3.233709733130e+08,3.233723903267e+08,1.417013655782e+03,48895,43527,40221,5368,5368,0,48867,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200041,0,11141120,0
42,3.233725359488e+08,3.233727132420e+08,1.772931912541e+02,9027,8018,7265,1009,1009,0,9022,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200042,0,11141120,0
43,3.233741035572e+08,3.233755059058e+08,1.402348644972e+03,48389,43163,39889,5226,5226,0,48361,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200043,0,11141120,0
44,3.233756664672e+08,3.233770097969e+08,1.343329707801e+03,46797,41708,38615,5089,5089,0,46772,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200044,0,11141120,0
45,3.233772222306e+08,3.233786196255e+08,1.397394842744e+03,48213,43043,39780,5170,5170,0,48186,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200045,0,11141120,0
46,3.233787898495e+08,3.233802303872e+08,1.440537630796e+03,49306,43869,40561,5437,5437,0,49278,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200046,0,11141120,0
47,3.233803612916e+08,3.233817338219e+08,1.372530302048e+03,47693,42438,39245,5255,5255,0,47666,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200047,0,11141120,0
48,3.233819183254e+08,3.233833437276e+08,1.425402201533e+03,49473,44017,40794,5456,5456,0,49445,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200048,0,11141120,0
49,3.233834691810e+08,3.233848461987e+08,1.377017701447e+03,47538,42333,39132,5205,5205,0,47511,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200049,0,11141120,0
50,3.233850368239e+08,3.233864590643e+08,1.422240403593e+03,49052,43631,40314,5421,5421,0,49023,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200050,0,11141120,0
51,3.233865967187e+08,3.233879611942e+08,1.364475590587e+03,47274,42115,38748,5159,5159,0,47249,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200051,0,11141120,0
52,3.233881600381e+08,3.233895722587e+08,1.412220534205e+03,48803,43390,40105,5413,5413,0,48774,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200052,0,11141120,0
53,3.233897229254e+08,3.233910750502e+08,1.352124820352e+03,46998,41711,38612,5287,5287,0,46971,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200053,0,11141120,0
54,3.233912785439e+08,3.233926837641e+08,1.405220166981e+03,49248,43812,40519,5436,5436,0,49221,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200054,0,11141120,0
55,3.233928204726e+08,3.233941890347e+08,1.368562012851e+03,47618,42367,39167,5251,5251,0,47591,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200055,0,11141120,0
56,3.233943770676e+08,3.233958000490e+08,1.422981439471e+03,49634,44208,40807,5426,5426,0,49605,e,L,2017,3,31,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374200056,0,11141120,0
1,3.233959198963e+08,3.233973039673e+08,1.384071026504e+03,48154,42873,39684,5281,5281,0,48128,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300001,0,11141120,0
2,3.233974720889e+08,3.233988054903e+08,1.333401368678e+03,46922,41812,38646,5110,5110,0,46897,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300002,0,11141120,0
3,3.233990156617e+08,3.234004152455e+08,1.399583769143e+03,48637,43285,40024,5352,5352,0,48609,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300003,0,11141120,0
4,3.234005679536e+08,3.234019204988e+08,1.352545202732e+03,46913,41795,38638,5118,5118,0,46886,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300004,0,11141120,0
5,3.234021275253e+08,3.234035317377e+08,1.404212389171e+03,48669,43302,40086,5367,5367,0,48641,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300005,0,11141120,0
6,3.234036811952e+08,3.234050344198e+08,1.353224565566e+03,47173,41965,38891,5208,5208,0,47146,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300006,0,11141120,0
7,3.234052342467e+08,3.234066447844e+08,1.410537688673e+03,49249,43742,40473,5507,5507,0,49221,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300007,0,11141120,0
8,3.234067808426e+08,3.234081493058e+08,1.368463252485e+03,48228,43014,39731,5214,5214,0,48201,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300008,0,11141120,0
9,3.234083152135e+08,3.234096517687e+08,1.336555228055e+03,47367,42168,39016,5199,5199,0,47340,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300009,0,11141120,0
10,3.234098463940e+08,3.234112608404e+08,1.414446370602e+03,49516,44123,40853,5393,5393,0,49488,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300010,0,11141120,0
11,3.234113854048e+08,3.234113899959e+08,4.591113090515e+00,2875,2567,2233,308,308,0,2874,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300011,0,11141120,0
12,3.234129290249e+08,3.234142685211e+08,1.339496203303e+03,47394,42224,39107,5170,5170,0,47369,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300012,0,11141120,0
13,3.234144630009e+08,3.234157718958e+08,1.308894867420e+03,46699,41660,38604,5039,5039,0,46673,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300013,0,11141120,0
14,3.234159859551e+08,3.234173836771e+08,1.397721971512e+03,49518,44190,40961,5328,5328,0,49491,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300014,0,11141120,0
15,3.234175091344e+08,3.234188869479e+08,1.377813570499e+03,48830,43487,40221,5343,5343,0,48805,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300015,0,11141120,0
16,3.234190282686e+08,3.234203859605e+08,1.357691983223e+03,47842,42653,39490,5189,5189,0,47815,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300016,0,11141120,0
17,3.234205663234e+08,3.234218899029e+08,1.323579479516e+03,46631,41430,38310,5201,5201,0,46604,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300017,0,11141120,0
18,3.234221035513e+08,3.234235032948e+08,1.399743501663e+03,49531,44103,40893,5428,5428,0,49504,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300018,0,11141120,0
19,3.234236297339e+08,3.234250066078e+08,1.376873936832e+03,48899,43358,40028,5541,5541,0,48873,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300019,0,11141120,0
20,3.234251497794e+08,3.234265100718e+08,1.360292340755e+03,47719,42445,39324,5274,5274,0,47692,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300020,0,11141120,0
21,3.234266969373e+08,3.234280100253e+08,1.313088005304e+03,46787,41755,38665,5032,5032,0,46760,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300021,0,11141120,0
22,3.234282227750e+08,3.234296251164e+08,1.402341395617e+03,49407,44053,40764,5354,5354,0,49380,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300022,0,11141120,0
23,3.234297524869e+08,3.234311258339e+08,1.373347010851e+03,48888,43575,40413,5313,5313,0,48861,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300023,0,11141120,0
24,3.234312720969e+08,3.234326300203e+08,1.357923416317e+03,47730,42707,39488,5023,5023,0,47703,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300024,0,11141120,0
25,3.234328131243e+08,3.234341338718e+08,1.320747548044e+03,47045,41816,38686,5229,5229,0,47019,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300025,0,11141120,0
26,3.234343353973e+08,3.234357439778e+08,1.408580495536e+03,49894,44286,41057,5608,5608,0,49866,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300026,0,11141120,0
27,3.234358555614e+08,3.234372472923e+08,1.391730955958e+03,49142,43754,40482,5388,5388,0,49115,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300027,0,11141120,0
28,3.234373821681e+08,3.234387514950e+08,1.369326878071e+03,48095,42802,39569,5293,5293,0,48068,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300028,0,11141120,0
29,3.234389234034e+08,3.234402535955e+08,1.330192114234e+03,47657,42486,39310,5171,5171,0,47630,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300029,0,11141120,0
30,3.234404349706e+08,3.234417557566e+08,1.320786067009e+03,47056,41914,38781,5142,5142,0,47030,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300030,0,11141120,0
31,3.234419580492e+08,3.234433665613e+08,1.408512069643e+03,49928,44541,41216,5387,5387,0,49901,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300031,0,11141120,0
32,3.234434772090e+08,3.234448699837e+08,1.392774670362e+03,49600,44234,40928,5366,5366,0,49573,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300032,0,11141120,0
33,3.234449951060e+08,3.234463717507e+08,1.376644695580e+03,49059,43684,40440,5375,5375,0,49034,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300033,0,11141120,0
34,3.234465114261e+08,3.234478757284e+08,1.364302292347e+03,48404,43054,39807,5350,5350,0,48380,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300034,0,11141120,0
35,3.234480332140e+08,3.234493808506e+08,1.347636593938e+03,47817,42576,39336,5241,5241,0,47792,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300035,0,11141120,0
36,3.234495592458e+08,3.234508838627e+08,1.324616916955e+03,47596,42399,39177,5197,5197,0,47569,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300036,0,11141120,0
37,3.234510672366e+08,3.234523874861e+08,1.320249472678e+03,47305,42017,38892,5288,5288,0,47279,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300037,0,11141120,0
38,3.234525806607e+08,3.234538902383e+08,1.309577684879e+03,46470,41412,38343,5058,5058,0,46443,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300038,0,11141120,0
39,3.234541053743e+08,3.234555010228e+08,1.395648493826e+03,49388,43985,40772,5403,5403,0,49361,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300039,0,11141120,0
40,3.234556319642e+08,3.234570035051e+08,1.371540931046e+03,48902,43480,40109,5422,5422,0,48876,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300040,0,11141120,0
41,3.234571468846e+08,3.234585079502e+08,1.361065547347e+03,48323,43082,39679,5241,5241,0,48297,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300041,0,11141120,0
42,3.234586710665e+08,3.234600083127e+08,1.337246291101e+03,47323,42096,38864,5227,5227,0,47296,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300042,0,11141120,0
43,3.234602072397e+08,3.234616199115e+08,1.412671846390e+03,49322,43850,40417,5472,5472,0,49294,e,L,2017,4,1,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374300043,0,11141120,0
