#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233100710000e+08,3.233102180000e+08,2.927891e+01,4.462917e-01,2.704762e+01,4.289492e-01,9.237918e-01,4.044378e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233102180000e+08,3.233103260000e+08,2.881482e+01,5.165306e-01,2.682407e+01,4.983684e-01,9.309126e-01,4.546048e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233103260000e+08,3.233104330000e+08,2.813084e+01,5.127427e-01,2.598131e+01,4.927636e-01,9.235880e-01,4.842131e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233104330000e+08,3.233105400000e+08,2.911215e+01,5.216092e-01,2.702804e+01,5.025917e-01,9.284109e-01,4.619176e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233105400000e+08,3.233106480000e+08,2.950926e+01,5.227178e-01,2.713889e+01,5.012844e-01,9.196737e-01,4.814540e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233106480000e+08,3.233107550000e+08,2.886916e+01,5.194278e-01,2.671028e+01,4.996287e-01,9.252185e-01,4.732714e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233107550000e+08,3.233108630000e+08,2.850000e+01,5.137011e-01,2.623148e+01,4.928327e-01,9.204029e-01,4.878691e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233108630000e+08,3.233109700000e+08,2.821495e+01,5.135087e-01,2.604673e+01,4.933836e-01,9.231533e-01,4.847500e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233109700000e+08,3.233110770000e+08,2.930841e+01,5.233645e-01,2.711215e+01,5.033732e-01,9.250638e-01,4.701579e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233110770000e+08,3.233111850000e+08,2.837963e+01,5.126152e-01,2.621296e+01,4.926587e-01,9.236541e-01,4.796586e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233111850000e+08,3.233112930000e+08,2.845370e+01,5.132838e-01,2.649074e+01,4.952622e-01,9.310120e-01,4.571756e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233112930000e+08,3.233114000000e+08,2.855140e+01,5.165613e-01,2.626168e+01,4.954153e-01,9.198036e-01,4.913821e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233114000000e+08,3.233115070000e+08,2.881308e+01,5.189230e-01,2.658879e+01,4.984910e-01,9.228024e-01,4.806947e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233116240000e+08,3.233117220000e+08,2.848980e+01,5.391774e-01,2.600000e+01,5.150788e-01,9.126074e-01,5.344678e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233117220000e+08,3.233118290000e+08,2.972897e+01,5.271061e-01,2.749533e+01,5.069178e-01,9.248664e-01,4.673851e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233118290000e+08,3.233119360000e+08,2.924299e+01,5.227801e-01,2.688785e+01,5.012867e-01,9.194631e-01,4.864764e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233119360000e+08,3.233120440000e+08,2.789815e+01,5.082482e-01,2.572222e+01,4.880253e-01,9.220046e-01,4.885414e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233120440000e+08,3.233121510000e+08,2.919626e+01,5.223622e-01,2.714953e+01,5.037201e-01,9.298975e-01,4.568027e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233121510000e+08,3.233122590000e+08,2.899074e+01,5.181050e-01,2.687963e+01,4.988842e-01,9.271798e-01,4.643723e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233122590000e+08,3.233123660000e+08,2.839252e+01,5.151220e-01,2.651402e+01,4.977897e-01,9.338381e-01,4.509683e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233123660000e+08,3.233124730000e+08,2.970094e+01,5.268575e-01,2.778505e+01,5.095815e-01,9.354940e-01,4.357562e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233124730000e+08,3.233125810000e+08,2.904630e+01,5.186012e-01,2.667593e+01,4.969902e-01,9.183934e-01,4.887872e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233125810000e+08,3.233126880000e+08,2.867290e+01,5.176592e-01,2.644860e+01,4.971752e-01,9.224250e-01,4.829461e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233126880000e+08,3.233127950000e+08,2.857009e+01,5.167303e-01,2.626168e+01,4.954153e-01,9.192019e-01,4.928995e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233127950000e+08,3.233129030000e+08,2.884259e+01,5.167795e-01,2.665741e+01,4.968177e-01,9.242375e-01,4.741217e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233129030000e+08,3.233130110000e+08,2.884259e+01,5.167795e-01,2.668518e+01,4.970765e-01,9.252006e-01,4.713439e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233131700000e+08,3.233133320000e+08,2.829630e+01,4.179336e-01,2.623457e+01,4.024199e-01,9.271379e-01,3.838847e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233133320000e+08,3.233134400000e+08,2.869444e+01,5.154506e-01,2.630556e+01,4.935281e-01,9.167473e-01,4.962644e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233134400000e+08,3.233135470000e+08,2.867290e+01,5.176592e-01,2.660748e+01,4.986662e-01,9.279661e-01,4.667741e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233135470000e+08,3.233136540000e+08,2.872897e+01,5.181651e-01,2.636449e+01,4.963840e-01,9.176968e-01,4.956852e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233136540000e+08,3.233137620000e+08,2.862037e+01,5.147849e-01,2.672222e+01,4.974213e-01,9.336784e-01,4.475860e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233137620000e+08,3.233138690000e+08,2.857944e+01,5.168148e-01,2.634579e+01,4.962080e-01,9.218444e-01,4.853893e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233138690000e+08,3.233139770000e+08,2.897222e+01,5.179395e-01,2.699074e+01,4.999143e-01,9.316075e-01,4.512506e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233139770000e+08,3.233140840000e+08,2.917757e+01,5.221949e-01,2.711215e+01,5.033732e-01,9.292120e-01,4.590085e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233140840000e+08,3.233141910000e+08,2.885981e+01,5.193437e-01,2.689720e+01,5.013738e-01,9.319948e-01,4.530428e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233141910000e+08,3.233142990000e+08,2.868518e+01,5.153674e-01,2.650926e+01,4.954353e-01,9.241446e-01,4.756883e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233142990000e+08,3.233144060000e+08,2.856075e+01,5.166458e-01,2.639252e+01,4.966478e-01,9.240838e-01,4.791222e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233144060000e+08,3.233145130000e+08,2.856075e+01,5.166458e-01,2.663551e+01,4.989289e-01,9.325916e-01,4.535509e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233147250000e+08,3.233148350000e+08,2.890000e+01,5.125693e-01,2.671818e+01,4.928413e-01,9.245046e-01,4.685647e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233148350000e+08,3.233149430000e+08,2.877778e+01,5.161985e-01,2.676852e+01,4.978521e-01,9.301802e-01,4.571222e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233149430000e+08,3.233150500000e+08,2.940187e+01,5.241983e-01,2.720561e+01,5.042400e-01,9.253020e-01,4.687238e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233150500000e+08,3.233151580000e+08,2.856482e+01,5.142850e-01,2.635185e+01,4.939622e-01,9.225284e-01,4.813196e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233151580000e+08,3.233152650000e+08,2.836449e+01,5.148676e-01,2.628037e+01,4.955915e-01,9.265239e-01,4.736114e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233152650000e+08,3.233153720000e+08,2.842991e+01,5.154610e-01,2.614953e+01,4.943563e-01,9.197896e-01,4.924702e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233153720000e+08,3.233154800000e+08,2.950926e+01,5.227178e-01,2.741667e+01,5.038432e-01,9.290869e-01,4.546742e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233154800000e+08,3.233155870000e+08,2.857944e+01,5.168148e-01,2.645794e+01,4.972630e-01,9.257685e-01,4.740527e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233155870000e+08,3.233156940000e+08,2.863551e+01,5.173216e-01,2.643925e+01,4.970873e-01,9.233029e-01,4.807477e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233156940000e+08,3.233158030000e+08,2.868807e+01,5.130237e-01,2.683486e+01,4.961768e-01,9.354013e-01,4.395891e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233158030000e+08,3.233159090000e+08,2.996227e+01,5.316605e-01,2.768868e+01,5.110909e-01,9.241184e-01,4.698853e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233159090000e+08,3.233160170000e+08,2.888889e+01,5.171941e-01,2.655556e+01,4.958677e-01,9.192308e-01,4.878182e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233160170000e+08,3.233161240000e+08,2.787850e+01,5.104378e-01,2.582243e+01,4.912547e-01,9.262487e-01,4.785441e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233162760000e+08,3.233163390000e+08,2.831746e+01,6.704353e-01,2.646032e+01,6.480780e-01,9.344171e-01,5.860955e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233163390000e+08,3.233164460000e+08,2.894393e+01,5.200999e-01,2.684112e+01,5.008509e-01,9.273490e-01,4.664142e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233164460000e+08,3.233165530000e+08,2.905607e+01,5.211066e-01,2.701869e+01,5.025049e-01,9.298810e-01,4.579534e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233165530000e+08,3.233166610000e+08,2.891667e+01,5.174426e-01,2.689815e+01,4.990560e-01,9.301953e-01,4.559774e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233166610000e+08,3.233167680000e+08,2.940187e+01,5.241983e-01,2.702804e+01,5.025917e-01,9.192625e-01,4.857111e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233167680000e+08,3.233168760000e+08,2.792593e+01,5.085011e-01,2.563889e+01,4.872341e-01,9.181035e-01,4.993015e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233168760000e+08,3.233169830000e+08,2.922430e+01,5.226129e-01,2.688785e+01,5.012867e-01,9.200512e-01,4.850071e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233169830000e+08,3.233170900000e+08,2.851402e+01,5.162230e-01,2.645794e+01,4.972630e-01,9.278925e-01,4.682933e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233170900000e+08,3.233171980000e+08,2.836111e+01,5.124479e-01,2.623148e+01,4.928327e-01,9.249102e-01,4.761750e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233171980000e+08,3.233173050000e+08,2.920561e+01,5.224458e-01,2.723364e+01,5.044998e-01,9.324800e-01,4.488601e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233173050000e+08,3.233174120000e+08,2.804673e+01,5.119755e-01,2.593458e+01,4.923203e-01,9.246918e-01,4.817111e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233174120000e+08,3.233175200000e+08,2.875000e+01,5.159493e-01,2.671296e+01,4.973352e-01,9.291465e-01,4.604599e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233175200000e+08,3.233176270000e+08,2.892523e+01,5.199320e-01,2.659813e+01,4.985786e-01,9.195477e-01,4.889068e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233178340000e+08,3.233179490000e+08,2.906087e+01,5.026959e-01,2.667826e+01,4.816481e-01,9.180132e-01,4.745624e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233179490000e+08,3.233180580000e+08,2.800917e+01,5.069171e-01,2.571560e+01,4.857190e-01,9.181134e-01,4.962394e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233180580000e+08,3.233181640000e+08,2.923585e+01,5.251760e-01,2.695283e+01,5.042539e-01,9.219103e-01,4.819816e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233181640000e+08,3.233182720000e+08,2.818518e+01,5.108561e-01,2.603704e+01,4.910027e-01,9.237845e-01,4.809331e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233182720000e+08,3.233183790000e+08,2.858879e+01,5.168993e-01,2.655140e+01,4.981405e-01,9.287349e-01,4.651517e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233183790000e+08,3.233184860000e+08,2.885047e+01,5.192596e-01,2.664486e+01,4.990164e-01,9.235504e-01,4.782442e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233184860000e+08,3.233185940000e+08,2.947222e+01,5.223897e-01,2.692593e+01,4.993137e-01,9.136035e-01,4.979761e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233185940000e+08,3.233187010000e+08,2.861682e+01,5.171527e-01,2.646729e+01,4.973508e-01,9.248857e-01,4.763243e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233187010000e+08,3.233188080000e+08,2.922430e+01,5.226129e-01,2.713084e+01,5.035467e-01,9.283658e-01,4.611644e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233188080000e+08,3.233189160000e+08,2.903704e+01,5.185185e-01,2.676852e+01,4.978521e-01,9.218750e-01,4.792289e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233189160000e+08,3.233190230000e+08,2.897196e+01,5.203518e-01,2.681308e+01,5.005892e-01,9.254839e-01,4.716596e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233190230000e+08,3.233191310000e+08,2.850926e+01,5.137846e-01,2.612037e+01,4.917879e-01,9.162065e-01,4.993407e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233191310000e+08,3.233192390000e+08,2.770370e+01,5.064738e-01,2.548148e+01,4.857362e-01,9.197861e-01,4.965780e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233193880000e+08,3.233194530000e+08,2.860000e+01,6.633250e-01,2.655385e+01,6.391562e-01,9.284562e-01,5.977603e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233194530000e+08,3.233195600000e+08,2.942056e+01,5.243649e-01,2.742991e+01,5.063144e-01,9.323380e-01,4.476532e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233195600000e+08,3.233196680000e+08,2.875926e+01,5.160324e-01,2.658333e+01,4.961270e-01,9.243400e-01,4.745132e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233196680000e+08,3.233197750000e+08,2.966355e+01,5.265259e-01,2.700935e+01,5.024179e-01,9.105230e-01,5.066379e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233197750000e+08,3.233198820000e+08,2.896262e+01,5.202679e-01,2.659813e+01,4.985786e-01,9.183608e-01,4.918643e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233198820000e+08,3.233199900000e+08,2.829630e+01,5.118620e-01,2.600926e+01,4.907407e-01,9.191754e-01,4.930539e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233199900000e+08,3.233200970000e+08,2.869159e+01,5.178279e-01,2.657009e+01,4.983158e-01,9.260587e-01,4.722737e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233200970000e+08,3.233202040000e+08,2.889720e+01,5.196800e-01,2.674766e+01,4.999782e-01,9.256145e-01,4.718887e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233202040000e+08,3.233203120000e+08,2.873148e+01,5.157831e-01,2.685185e+01,4.986264e-01,9.345794e-01,4.438890e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233203120000e+08,3.233204190000e+08,2.930841e+01,5.233645e-01,2.699065e+01,5.022441e-01,9.209183e-01,4.819039e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233204190000e+08,3.233205270000e+08,2.900000e+01,5.181878e-01,2.672222e+01,4.974213e-01,9.214559e-01,4.807100e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233205270000e+08,3.233206340000e+08,2.829906e+01,5.142735e-01,2.614953e+01,4.943563e-01,9.240423e-01,4.814530e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233206340000e+08,3.233207410000e+08,2.842991e+01,5.154610e-01,2.626168e+01,4.954153e-01,9.237344e-01,4.812363e-03,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233224910000e+08,3.233225670000e+08,2.793421e+01,6.062635e-01,2.585526e+01,5.832674e-01,9.255770e-01,5.696196e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233225670000e+08,3.233226740000e+08,2.912150e+01,5.216929e-01,2.669159e+01,4.994538e-01,9.165597e-01,4.954155e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233226740000e+08,3.233227810000e+08,2.883178e+01,5.190914e-01,2.687850e+01,5.011995e-01,9.322528e-01,4.524649e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233227810000e+08,3.233228890000e+08,2.806482e+01,5.097641e-01,2.607407e+01,4.913518e-01,9.290663e-01,4.662906e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233228890000e+08,3.233229970000e+08,2.881482e+01,5.165306e-01,2.659259e+01,4.962134e-01,9.228792e-01,4.782319e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233229970000e+08,3.233231030000e+08,2.868868e+01,5.202383e-01,2.675472e+01,5.023972e-01,9.325880e-01,4.546795e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233231030000e+08,3.233232110000e+08,2.936111e+01,5.214040e-01,2.723148e+01,5.021388e-01,9.274677e-01,4.605927e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233232110000e+08,3.233233180000e+08,2.975701e+01,5.273546e-01,2.785981e+01,5.102667e-01,9.362437e-01,4.329816e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233233180000e+08,3.233234260000e+08,2.843518e+01,5.131167e-01,2.632407e+01,4.937018e-01,9.257571e-01,4.730816e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233234260000e+08,3.233235330000e+08,2.897196e+01,5.203518e-01,2.682243e+01,5.006765e-01,9.258065e-01,4.707196e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233235330000e+08,3.233236400000e+08,2.811215e+01,5.125723e-01,2.599065e+01,4.928522e-01,9.245346e-01,4.816114e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233236400000e+08,3.233237480000e+08,2.821296e+01,5.111077e-01,2.612963e+01,4.918750e-01,9.261569e-01,4.737629e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233237480000e+08,3.233238550000e+08,2.922430e+01,5.226129e-01,2.700000e+01,5.023310e-01,9.238887e-01,4.742098e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233240440000e+08,3.233241770000e+08,2.920301e+01,4.685846e-01,2.705263e+01,4.510025e-01,9.263646e-01,4.190778e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233241770000e+08,3.233242850000e+08,2.875000e+01,5.159493e-01,2.657407e+01,4.960406e-01,9.243156e-01,4.746598e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233242850000e+08,3.233243920000e+08,2.825234e+01,5.138487e-01,2.622430e+01,4.950625e-01,9.282170e-01,4.694793e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233243920000e+08,3.233244990000e+08,2.900935e+01,5.206874e-01,2.699065e+01,5.022441e-01,9.304124e-01,4.567126e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233244990000e+08,3.233246070000e+08,2.848148e+01,5.135342e-01,2.639815e+01,4.943959e-01,9.268531e-01,4.694727e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233246070000e+08,3.233247140000e+08,2.828037e+01,5.141037e-01,2.621495e+01,4.949743e-01,9.269663e-01,4.729978e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233247140000e+08,3.233248210000e+08,2.861682e+01,5.171527e-01,2.662617e+01,4.988414e-01,9.304376e-01,4.597569e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233248210000e+08,3.233249290000e+08,2.785185e+01,5.078263e-01,2.569444e+01,4.877617e-01,9.225399e-01,4.874081e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233249290000e+08,3.233250370000e+08,2.790741e+01,5.083325e-01,2.612963e+01,4.918750e-01,9.362973e-01,4.448506e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233250370000e+08,3.233251440000e+08,2.857009e+01,5.167303e-01,2.656075e+01,4.982282e-01,9.296696e-01,4.624748e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233251440000e+08,3.233252520000e+08,2.809259e+01,5.100163e-01,2.604630e+01,4.910900e-01,9.271589e-01,4.717996e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233252520000e+08,3.233253580000e+08,2.885849e+01,5.217757e-01,2.659434e+01,5.008892e-01,9.215430e-01,4.861652e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233253580000e+08,3.233254660000e+08,2.827778e+01,5.116945e-01,2.622222e+01,4.927457e-01,9.273084e-01,4.698071e-03,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233256090000e+08,3.233256810000e+08,2.805556e+01,6.242279e-01,2.612500e+01,6.023681e-01,9.311881e-01,5.632157e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233256810000e+08,3.233257880000e+08,2.855140e+01,5.165613e-01,2.626168e+01,4.954153e-01,9.198036e-01,4.913821e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233257880000e+08,3.233258960000e+08,2.900000e+01,5.181878e-01,2.662963e+01,4.965588e-01,9.182631e-01,4.895329e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233258960000e+08,3.233260030000e+08,2.930841e+01,5.233645e-01,2.671963e+01,4.997160e-01,9.116709e-01,5.067373e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233260030000e+08,3.233261100000e+08,2.934579e+01,5.236982e-01,2.697196e+01,5.020701e-01,9.191083e-01,4.865983e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233261100000e+08,3.233262180000e+08,2.888889e+01,5.171941e-01,2.687963e+01,4.988842e-01,9.304487e-01,4.554299e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233262180000e+08,3.233263250000e+08,2.951402e+01,5.251971e-01,2.716822e+01,5.038935e-01,9.205193e-01,4.813281e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233263250000e+08,3.233264320000e+08,2.938318e+01,5.240316e-01,2.711215e+01,5.033732e-01,9.227099e-01,4.762699e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233264320000e+08,3.233265390000e+08,2.828972e+01,5.141886e-01,2.605607e+01,4.934721e-01,9.210439e-01,4.901474e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233265390000e+08,3.233266470000e+08,2.953704e+01,5.229638e-01,2.735185e+01,5.032473e-01,9.260188e-01,4.634204e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233266470000e+08,3.233267550000e+08,2.886111e+01,5.169454e-01,2.663889e+01,4.966451e-01,9.230029e-01,4.774966e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233267550000e+08,3.233268620000e+08,2.918692e+01,5.222786e-01,2.686916e+01,5.011124e-01,9.205891e-01,4.838234e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233268620000e+08,3.233269690000e+08,2.839252e+01,5.151220e-01,2.607477e+01,4.936491e-01,9.183673e-01,4.967597e-03,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233271540000e+08,3.233272920000e+08,2.910870e+01,4.592740e-01,2.680435e+01,4.407203e-01,9.208364e-01,4.259935e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233272920000e+08,3.233273980000e+08,2.862264e+01,5.196392e-01,2.664151e+01,5.013332e-01,9.307845e-01,4.608065e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233273980000e+08,3.233275060000e+08,2.840741e+01,5.128660e-01,2.624074e+01,4.929197e-01,9.237288e-01,4.792088e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233275060000e+08,3.233276130000e+08,2.832710e+01,5.145282e-01,2.614953e+01,4.943563e-01,9.231277e-01,4.838637e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233276130000e+08,3.233277210000e+08,2.879630e+01,5.163646e-01,2.663889e+01,4.966451e-01,9.250804e-01,4.720711e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233277210000e+08,3.233278280000e+08,2.939252e+01,5.241150e-01,2.738318e+01,5.058829e-01,9.316375e-01,4.500099e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233278280000e+08,3.233279350000e+08,2.931776e+01,5.234479e-01,2.698131e+01,5.021572e-01,9.203060e-01,4.835280e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233279350000e+08,3.233280430000e+08,2.881482e+01,5.165306e-01,2.654630e+01,4.957812e-01,9.212725e-01,4.827668e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233280430000e+08,3.233281500000e+08,2.928972e+01,5.231976e-01,2.711215e+01,5.033732e-01,9.256541e-01,4.686011e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233281500000e+08,3.233282580000e+08,2.887963e+01,5.171112e-01,2.666667e+01,4.969040e-01,9.233729e-01,4.762908e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233282580000e+08,3.233283650000e+08,3.030841e+01,5.322182e-01,2.814953e+01,5.129130e-01,9.287696e-01,4.516615e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233283650000e+08,3.233284720000e+08,2.949533e+01,5.250307e-01,2.742991e+01,5.063144e-01,9.299747e-01,4.542497e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233284720000e+08,3.233285800000e+08,2.825926e+01,5.115269e-01,2.594444e+01,4.901289e-01,9.180865e-01,4.963948e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233286960000e+08,3.233287950000e+08,2.902020e+01,5.414179e-01,2.697980e+01,5.220376e-01,9.296902e-01,4.769898e-03,2.300000e+01,0.000000e+00,1.007000e+03,24374200013
