#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233064600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374200001
3.233079600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374200002
3.233095200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374200003
3.233110800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374200004
3.233126400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374200005
3.233142000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374200006
3.233157600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24374200007
3.233173200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374200008
3.233188800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374200009
3.233203800000e+08,2.300000e+01,0.000000e+00,9.620000e+02,24374200010
3.233219400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374200011
3.233235000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374200012
3.233250600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374200013
3.233266200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24374200014
3.233281800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374200015
3.233296800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24374200016
3.233312400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24374200017
3.233328600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24374200019
3.233344200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374200020
3.233359800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24374200021
3.233375400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374200022
3.233391000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24374200023
3.233406600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374200024
3.233422200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374200025
3.233438400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374200026
3.233454000000e+08,2.300000e+01,0.000000e+00,9.610000e+02,24374200027
3.233469600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374200028
3.233485200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374200029
3.233501400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374200030
3.233517000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374200031
3.233532600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24374200032
3.233548200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24374200033
3.233563800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374200034
3.233579400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24374200035
3.233595000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24374200036
3.233610600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374200037
3.233626200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374200038
3.233641800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374200039
3.233657400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24374200040
3.233673600000e+08,2.300000e+01,0.000000e+00,9.630000e+02,24374200041
3.233689200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374200042
3.233704800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24374200043
3.233720400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374200044
3.233736000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24374200045
3.233751600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24374200046
3.233767200000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374200047
3.233782800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24374200048
3.233798400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374200049
3.233814000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24374200050
3.233829600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374200051
3.233845200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24374200052
3.233860800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374200053
3.233876400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374200054
3.233892000000e+08,2.300000e+01,0.000000e+00,9.580000e+02,24374200055
3.233907600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374200056
3.233922600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24374300001
3.233938200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24374300002
3.233953800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374300003
3.233969400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374300004
3.233985000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24374300005
3.234000600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374300006
3.234016200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374300007
3.234031200000e+08,2.300000e+01,0.000000e+00,9.590000e+02,24374300008
3.234046800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374300009
3.234061800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24374300010
3.234077400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24374300011
3.234093000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24374300012
3.234108000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,24374300013
3.234123600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24374300014
3.234138600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374300015
3.234154200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24374300016
3.234169200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24374300017
3.234184800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24374300018
3.234199800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24374300019
3.234215400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374300020
3.234230400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374300021
3.234246000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24374300022
3.234261000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374300023
3.234276600000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374300024
3.234291600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24374300025
3.234307200000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24374300026
3.234322200000e+08,2.300000e+01,0.000000e+00,9.590000e+02,24374300027
3.234337200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374300028
3.234352800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374300029
3.234367800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24374300030
3.234383400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24374300031
3.234398400000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24374300032
3.234413400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24374300033
3.234429000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24374300034
3.234444000000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24374300035
3.234459000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24374300036
3.234474000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24374300037
3.234489600000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24374300038
3.234504600000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24374300039
3.234520200000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24374300040
3.234535200000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24374300041
3.234550200000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24374300042
3.234565800000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24374300043
3.234581400000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24374300044
3.234596400000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24374300045
3.234612000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24374300046
3.234627600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374300047
3.234642600000e+08,2.300000e+01,0.000000e+00,9.860000e+02,24374300048
3.234658200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24374300049
3.234673800000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24374300050
3.234689400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374300051
3.234704400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24374300052
3.234720000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24374300053
3.234735600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24374300054
