#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.214919243599e+08,3.214920071750e+08,8.281508696079e+01,5993,5480,4529,513,513,0,5990,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24372000001,0,11141120,0
2,3.214934955342e+08,3.214949081001e+08,1.412565872550e+03,48373,44499,39406,3874,3874,0,48345,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.170000e+02,0.000000e+00,24372000002,0,11141120,0
3,3.214950712213e+08,3.214965162969e+08,1.445075524032e+03,49407,45313,40185,4094,4094,0,49379,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24372100003,0,11141120,0
4,3.214966458046e+08,3.214967333591e+08,8.755451565981e+01,6052,5535,4586,517,517,0,6049,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24372100004,0,11141120,0
5,3.214982192695e+08,3.214996314482e+08,1.412178746462e+03,48431,44477,39282,3954,3954,0,48403,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24372100005,0,11141120,0
6,3.214997970687e+08,3.215011376646e+08,1.340595872879e+03,46618,42753,37750,3865,3865,0,46592,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.060000e+02,0.000000e+00,24372100006,0,11141120,0
7,3.215013523484e+08,3.215027465042e+08,1.394155761361e+03,47811,43867,38856,3944,3944,0,47784,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.120000e+02,0.000000e+00,24372100007,0,11141120,0
8,3.215029287340e+08,3.215043575837e+08,1.428849747717e+03,49308,45212,40178,4096,4096,0,49281,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.230000e+02,0.000000e+00,24372100008,0,11141120,0
9,3.215044879830e+08,3.215058602537e+08,1.372270751297e+03,47265,43306,38427,3959,3959,0,47239,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.110000e+02,0.000000e+00,24372100009,0,11141120,0
10,3.215060626047e+08,3.215074721477e+08,1.409542992353e+03,48751,44736,39617,4015,4015,0,48723,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.010000e+02,0.000000e+00,24372100010,0,11141120,0
11,3.215076220868e+08,3.215089746961e+08,1.352609233618e+03,47235,43359,38324,3876,3876,0,47208,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24372100011,0,11141120,0
12,3.215091711182e+08,3.215105845440e+08,1.413425838351e+03,48738,44637,39578,4101,4101,0,48712,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24372100012,0,11141120,0
13,3.215107348364e+08,3.215120881487e+08,1.353312346935e+03,46662,42823,37981,3839,3839,0,46635,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24372100013,0,11141120,0
14,3.215123018448e+08,3.215136985551e+08,1.396710328341e+03,48396,44327,39398,4069,4069,0,48370,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819232e+01,1.400000e+02,0.000000e+00,24372100014,0,11141120,0
15,3.215138630476e+08,3.215146650727e+08,8.020251289606e+02,29303,26776,23762,2527,2527,0,29286,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.270000e+02,0.000000e+00,24372100015,0,11141120,0
16,3.215148640328e+08,3.215162755021e+08,1.411469304562e+03,48389,44338,39263,4051,4051,0,48360,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24372100016,0,11141120,0
17,3.215164400857e+08,3.215178860727e+08,1.445987018585e+03,49357,45060,39988,4297,4297,0,49328,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.270000e+02,0.000000e+00,24372100017,0,11141120,0
18,3.215180155816e+08,3.215193901675e+08,1.374585839808e+03,47616,43233,38195,4383,4383,0,47589,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24372100018,0,11141120,0
19,3.215195781304e+08,3.215210002411e+08,1.422110738456e+03,48697,44596,39474,4101,4101,0,48669,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372100019,0,11141120,0
20,3.215211497754e+08,3.215226109732e+08,1.461197797835e+03,49466,45113,39900,4353,4353,0,49437,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24372100020,0,11141120,0
21,3.215227382501e+08,3.215241127411e+08,1.374490988314e+03,46800,42639,37687,4161,4161,0,46775,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.050000e+02,0.000000e+00,24372100021,0,11141120,0
22,3.215243285453e+08,3.215257233023e+08,1.394757065296e+03,47653,43523,38454,4130,4130,0,47626,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.030000e+02,0.000000e+00,24372100022,0,11141120,0
23,3.215259149741e+08,3.215273329162e+08,1.417942072868e+03,48288,44077,38894,4211,4211,0,48260,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.130000e+02,0.000000e+00,24372100023,0,11141120,0
24,3.215275008757e+08,3.215289456970e+08,1.444821340203e+03,49449,45129,39500,4320,4320,0,49421,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.040000e+02,0.000000e+00,24372100024,0,11141120,0
25,3.215290709417e+08,3.215305565131e+08,1.485571383953e+03,49597,45137,39786,4460,4460,0,49568,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.060000e+02,0.000000e+00,24372100025,0,11141120,0
26,3.215306805932e+08,3.215321673138e+08,1.486720609009e+03,49816,45452,40017,4364,4364,0,49787,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.050000e+02,0.000000e+00,24372100026,0,11141120,0
27,3.215322841941e+08,3.215336701890e+08,1.385994831741e+03,46999,42904,37615,4095,4095,0,46972,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.260000e+02,0.000000e+00,24372100027,0,11141120,0
28,3.215338767294e+08,3.215352819230e+08,1.405193559408e+03,47435,43279,38074,4156,4156,0,47407,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24372100028,0,11141120,0
29,3.215354780087e+08,3.215368913614e+08,1.413352765381e+03,47758,43573,38268,4185,4185,0,47730,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.100000e+01,0.000000e+00,24372100029,0,11141120,0
30,3.215370734951e+08,3.215384999904e+08,1.426495290220e+03,48385,44081,38743,4304,4304,0,48358,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24372100030,0,11141120,0
31,3.215386667477e+08,3.215401106125e+08,1.443864847898e+03,49437,45121,39446,4316,4316,0,49409,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24372100031,0,11141120,0
32,3.215402411963e+08,3.215402452753e+08,4.079071044922e+00,2575,2330,1846,245,245,0,2574,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24372100032,0,11141120,0
33,3.215418393810e+08,3.215432271279e+08,1.387746992052e+03,47359,43171,37657,4188,4188,0,47332,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.210000e+02,0.000000e+00,24372100033,0,11141120,0
34,3.215434220259e+08,3.215448390148e+08,1.416988939524e+03,48501,44181,38549,4320,4320,0,48473,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24372100034,0,11141120,0
35,3.215449926562e+08,3.215464475827e+08,1.454926507890e+03,49083,44722,38989,4361,4361,0,49056,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.240000e+02,0.000000e+00,24372100035,0,11141120,0
36,3.215465879507e+08,3.215474142438e+08,8.262930700183e+02,29491,26886,23338,2605,2605,0,29474,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24372100036,0,11141120,0
38,3.215476410761e+08,3.215490251647e+08,1.384088582039e+03,48233,44014,38323,4219,4219,0,48207,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24372100038,0,11141120,0
39,3.215491943118e+08,3.215506356389e+08,1.441327103913e+03,49920,45397,39650,4523,4523,0,49892,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24372100039,0,11141120,0
40,3.215507481019e+08,3.215521374207e+08,1.389318827391e+03,48527,44308,38722,4219,4219,0,48500,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24372100040,0,11141120,0
41,3.215522941983e+08,3.215536394152e+08,1.345216883540e+03,46927,42914,37506,4013,4013,0,46900,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24372100041,0,11141120,0
42,3.215538491166e+08,3.215552520395e+08,1.402922891855e+03,48627,44410,38766,4217,4217,0,48600,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24372100042,0,11141120,0
44,3.215554646748e+08,3.215568632459e+08,1.398571173310e+03,48013,43843,38372,4170,4170,0,47986,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24372100044,0,11141120,0
45,3.215570373986e+08,3.215584743351e+08,1.436936444819e+03,48912,44560,39091,4352,4352,0,48884,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24372100045,0,11141120,0
46,3.215586172978e+08,3.215599772924e+08,1.359994659066e+03,47149,42914,37541,4235,4235,0,47122,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.180000e+02,0.000000e+00,24372100046,0,11141120,0
47,3.215601773690e+08,3.215615884472e+08,1.411078270614e+03,48242,43957,38414,4285,4285,0,48214,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.020000e+02,0.000000e+00,24372100047,0,11141120,0
48,3.215617532127e+08,3.215630905013e+08,1.337288608134e+03,46724,42488,37213,4236,4236,0,46697,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.600000e+01,0.000000e+00,24372100048,0,11141120,0
49,3.215633015902e+08,3.215647011174e+08,1.399527241528e+03,48541,44265,38607,4276,4276,0,48514,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.000000e+01,0.000000e+00,24372100049,0,11141120,0
50,3.215648555431e+08,3.215662056982e+08,1.350155125201e+03,47079,42844,37522,4235,4235,0,47052,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24372100050,0,11141120,0
51,3.215664089339e+08,3.215678163000e+08,1.407366123021e+03,48711,44302,38912,4409,4409,0,48683,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.300000e+01,0.000000e+00,24372100051,0,11141120,0
52,3.215679633478e+08,3.215693180580e+08,1.354710259795e+03,47327,43026,37825,4301,4301,0,47300,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.140000e+02,0.000000e+00,24372100052,0,11141120,0
53,3.215695143745e+08,3.215709306275e+08,1.416252961874e+03,48994,44457,38933,4537,4537,0,48966,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24372100053,0,11141120,0
54,3.215710718794e+08,3.215724325730e+08,1.360693678141e+03,47548,43340,38263,4208,4208,0,47521,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.070000e+02,0.000000e+00,24372100054,0,11141120,0
55,3.215726188910e+08,3.215740440427e+08,1.425151686847e+03,49386,44857,39479,4529,4529,0,49358,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.010000e+02,0.000000e+00,24372100055,0,11141120,0
56,3.215741727016e+08,3.215755465579e+08,1.373856304705e+03,48369,43931,38590,4438,4438,0,48342,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.140000e+02,0.000000e+00,24372100056,0,11141120,0
57,3.215757069023e+08,3.215770491227e+08,1.342220388293e+03,47235,42926,37759,4309,4309,0,47208,e,L,2017,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24372100057,0,11141120,0
1,3.215772488971e+08,3.215786608080e+08,1.411910861015e+03,49456,44983,39693,4473,4473,0,49428,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.100000e+02,0.000000e+00,24372100001,0,11141120,0
2,3.215787872249e+08,3.215801646888e+08,1.377463923275e+03,48722,44148,39069,4574,4574,0,48695,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819265e+01,1.410000e+02,0.000000e+00,24372100002,0,11141120,0
3,3.215803154648e+08,3.215816660761e+08,1.350611252129e+03,47377,42956,37948,4421,4421,0,47351,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.030000e+02,0.000000e+00,24372100003,0,11141120,0
4,3.215818625431e+08,3.215832782095e+08,1.415666405737e+03,49827,45156,39891,4671,4671,0,49798,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24372200004,0,11141120,0
5,3.215833921329e+08,3.215847784245e+08,1.386291634023e+03,48701,44123,39012,4578,4578,0,48674,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,8.000000e+01,0.000000e+00,24372200005,0,11141120,0
6,3.215849310858e+08,3.215862830884e+08,1.352002630651e+03,47817,43398,38326,4419,4419,0,47791,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24372200006,0,11141120,0
7,3.215864629173e+08,3.215877874561e+08,1.324538854122e+03,46951,42593,37700,4358,4358,0,46924,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24372200007,0,11141120,0
8,3.215879904876e+08,3.215893962972e+08,1.405809593797e+03,49461,44849,39760,4612,4612,0,49433,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24372200008,0,11141120,0
9,3.215895233161e+08,3.215909019536e+08,1.378637467444e+03,48447,43935,38892,4512,4512,0,48422,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819223e+01,1.170000e+02,0.000000e+00,24372200009,0,11141120,0
10,3.215910567890e+08,3.215924042484e+08,1.347459452569e+03,47154,42811,37871,4343,4343,0,47128,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.000000e+02,0.000000e+00,24372200010,0,11141120,0
11,3.215926051117e+08,3.215940125796e+08,1.407467934310e+03,49339,44671,39594,4668,4668,0,49311,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.600000e+01,0.000000e+00,24372200011,0,11141120,0
12,3.215941466928e+08,3.215955154407e+08,1.368747822404e+03,47935,43493,38553,4442,4442,0,47908,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24372200012,0,11141120,0
13,3.215956949409e+08,3.215971290341e+08,1.434093208909e+03,49820,45155,40041,4665,4665,0,49791,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372200013,0,11141120,0
14,3.215972445211e+08,3.215986293685e+08,1.384847441792e+03,48572,44090,39075,4482,4482,0,48546,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24372200014,0,11141120,0
15,3.215987844565e+08,3.216001332408e+08,1.348784261048e+03,47107,42656,37828,4451,4451,0,47080,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.330000e+02,0.000000e+00,24372200015,0,11141120,0
16,3.216003385141e+08,3.216017455432e+08,1.407029126048e+03,49630,44888,39861,4742,4742,0,49602,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24372200016,0,11141120,0
17,3.216018688294e+08,3.216032468811e+08,1.378051669717e+03,48301,43602,38421,4699,4699,0,48274,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.300000e+02,0.000000e+00,24372200017,0,11141120,0
18,3.216034109716e+08,3.216047533469e+08,1.342375346184e+03,47239,42467,37643,4772,4772,0,47213,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819240e+01,1.270000e+02,0.000000e+00,24372200018,0,11141120,0
19,3.216049458672e+08,3.216063633515e+08,1.417484306276e+03,49925,44996,39942,4929,4929,0,49896,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.100000e+01,0.000000e+00,24372200019,0,11141120,0
20,3.216064744169e+08,3.216078661318e+08,1.391714946270e+03,48211,43467,38426,4744,4744,0,48184,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24372200020,0,11141120,0
21,3.216080357191e+08,3.216094759151e+08,1.440196003675e+03,49795,44926,39792,4869,4869,0,49767,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24372200021,0,11141120,0
22,3.216095930729e+08,3.216109793510e+08,1.386278166592e+03,48091,43401,38509,4690,4690,0,48065,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372200022,0,11141120,0
23,3.216111549806e+08,3.216125905408e+08,1.435560278773e+03,49523,44798,39612,4725,4725,0,49495,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24372200023,0,11141120,0
24,3.216127152151e+08,3.216140929139e+08,1.377698829472e+03,47115,42484,37602,4631,4631,0,47088,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.220000e+02,0.000000e+00,24372200024,0,11141120,0
25,3.216142979383e+08,3.216157020773e+08,1.404139050007e+03,48190,43612,38560,4578,4578,0,48163,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24372200025,0,11141120,0
26,3.216158770538e+08,3.216173140335e+08,1.436979693294e+03,49308,44312,39048,4996,4996,0,49280,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.100000e+02,0.000000e+00,24372200026,0,11141120,0
27,3.216174459743e+08,3.216186032207e+08,1.157246372759e+03,40247,36347,32106,3900,3900,0,40224,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24372200027,0,11141120,0
28,3.216187712953e+08,3.216202147105e+08,1.443415246725e+03,48541,43803,38639,4738,4738,0,48513,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.500000e+01,0.000000e+00,24372200028,0,11141120,0
29,3.216203699741e+08,3.216218244673e+08,1.454493179262e+03,49447,44332,38931,5115,5115,0,49418,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,8.600000e+01,0.000000e+00,24372200029,0,11141120,0
30,3.216219552918e+08,3.216234350807e+08,1.479788895071e+03,49751,44953,39702,4798,4798,0,49722,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24372200030,0,11141120,0
31,3.216235540048e+08,3.216249386738e+08,1.384669070840e+03,46663,42279,37364,4384,4384,0,46636,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.010000e+02,0.000000e+00,24372200031,0,11141120,0
32,3.216251578390e+08,3.216265486084e+08,1.390769459069e+03,47240,42650,37547,4590,4590,0,47213,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24372200032,0,11141120,0
33,3.216267468592e+08,3.216281594219e+08,1.412562747359e+03,47340,42699,37573,4641,4641,0,47313,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372200033,0,11141120,0
34,3.216283585319e+08,3.216297720703e+08,1.413538350403e+03,47318,42773,37651,4545,4545,0,47290,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.210000e+02,0.000000e+00,24372200034,0,11141120,0
35,3.216299677473e+08,3.216313803618e+08,1.412614533424e+03,47038,42458,37306,4580,4580,0,47010,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372200035,0,11141120,0
36,3.216315922975e+08,3.216329910669e+08,1.398769391060e+03,47006,42435,37351,4571,4571,0,46980,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.510000e+02,0.000000e+00,24372200036,0,11141120,0
37,3.216331993135e+08,3.216346036593e+08,1.404345743835e+03,47018,42362,37022,4656,4656,0,46990,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24372200037,0,11141120,0
38,3.216348112483e+08,3.216362106275e+08,1.399379151225e+03,46723,42013,36835,4710,4710,0,46696,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.110000e+02,0.000000e+00,24372200038,0,11141120,0
39,3.216364274453e+08,3.216379301381e+08,1.502692786336e+03,49549,44650,39305,4899,4899,0,49521,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372200039,0,11141120,0
40,3.216380553180e+08,3.216395420804e+08,1.486762434006e+03,49047,44340,39075,4707,4707,0,49019,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24372200040,0,11141120,0
