#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214919260000e+08,3.214920070000e+08,2.925926e+01,6.010203e-01,2.406173e+01,5.450306e-01,8.223628e-01,7.850991e-03,2.400000e+01,0.000000e+00,1.003000e+03,24372000001
3.214934960000e+08,3.214936170000e+08,3.016529e+01,4.992994e-01,2.651240e+01,4.680927e-01,8.789041e-01,5.399941e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214936170000e+08,3.214937250000e+08,2.870370e+01,5.155337e-01,2.555556e+01,4.864417e-01,8.903226e-01,5.612437e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214937250000e+08,3.214938320000e+08,2.850467e+01,5.161384e-01,2.506542e+01,4.840003e-01,8.793443e-01,5.897983e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214938320000e+08,3.214939400000e+08,2.961111e+01,5.236191e-01,2.643518e+01,4.947426e-01,8.927455e-01,5.471827e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214939400000e+08,3.214940470000e+08,2.987850e+01,5.284301e-01,2.616822e+01,4.945330e-01,8.758211e-01,5.832575e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214940470000e+08,3.214941540000e+08,2.965421e+01,5.264429e-01,2.625234e+01,4.953271e-01,8.852820e-01,5.657460e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214941540000e+08,3.214942620000e+08,2.923148e+01,5.202518e-01,2.588889e+01,4.896038e-01,8.856509e-01,5.663831e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214942620000e+08,3.214943690000e+08,2.880374e+01,5.188389e-01,2.557009e+01,4.888485e-01,8.877352e-01,5.686527e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214943690000e+08,3.214944760000e+08,2.995327e+01,5.290908e-01,2.661682e+01,4.987538e-01,8.886116e-01,5.557277e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214944760000e+08,3.214945840000e+08,2.842593e+01,5.130332e-01,2.529630e+01,4.839679e-01,8.899023e-01,5.649254e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214945840000e+08,3.214946910000e+08,2.919626e+01,5.223622e-01,2.584112e+01,4.914324e-01,8.850832e-01,5.705955e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214946910000e+08,3.214947980000e+08,2.885047e+01,5.192596e-01,2.581308e+01,4.911657e-01,8.947198e-01,5.523935e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214947980000e+08,3.214949060000e+08,2.987963e+01,5.259879e-01,2.625000e+01,4.930066e-01,8.785250e-01,5.750705e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372000002
3.214950720000e+08,3.214952280000e+08,2.921154e+01,4.327279e-01,2.576923e+01,4.064325e-01,8.821593e-01,4.776191e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214952280000e+08,3.214953350000e+08,2.882243e+01,5.190073e-01,2.563551e+01,4.894734e-01,8.894293e-01,5.647009e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214953350000e+08,3.214954430000e+08,2.932407e+01,5.210750e-01,2.600000e+01,4.906534e-01,8.866435e-01,5.633439e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214954430000e+08,3.214955500000e+08,2.890654e+01,5.197640e-01,2.577570e+01,4.908099e-01,8.916909e-01,5.587913e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214955500000e+08,3.214956580000e+08,2.933333e+01,5.211573e-01,2.625000e+01,4.930066e-01,8.948864e-01,5.449051e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214956580000e+08,3.214957650000e+08,3.014953e+01,5.308214e-01,2.639252e+01,4.966478e-01,8.753875e-01,5.814988e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214957650000e+08,3.214958720000e+08,2.994393e+01,5.290083e-01,2.657944e+01,4.984034e-01,8.876405e-01,5.579268e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214958720000e+08,3.214959800000e+08,2.855556e+01,5.142016e-01,2.566667e+01,4.874980e-01,8.988327e-01,5.430032e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214959800000e+08,3.214960870000e+08,2.948598e+01,5.249475e-01,2.606542e+01,4.935606e-01,8.839937e-01,5.701193e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214960870000e+08,3.214961940000e+08,2.903738e+01,5.209390e-01,2.574766e+01,4.905429e-01,8.867074e-01,5.686176e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214961940000e+08,3.214963020000e+08,2.945370e+01,5.222255e-01,2.612037e+01,4.917879e-01,8.868281e-01,5.617036e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214963020000e+08,3.214964090000e+08,2.900935e+01,5.206874e-01,2.600000e+01,4.929408e-01,8.962629e-01,5.472981e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214964090000e+08,3.214965160000e+08,2.847663e+01,5.158845e-01,2.485047e+01,4.819205e-01,8.726617e-01,6.039018e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100003
3.214966470000e+08,3.214967310000e+08,2.851191e+01,5.826040e-01,2.364286e+01,5.305305e-01,8.292276e-01,7.689409e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100004
3.214982210000e+08,3.214983420000e+08,3.013223e+01,4.990258e-01,2.662810e+01,4.691129e-01,8.837082e-01,5.309097e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214983420000e+08,3.214984490000e+08,2.855140e+01,5.165613e-01,2.503738e+01,4.837295e-01,8.769231e-01,5.943790e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214984490000e+08,3.214985570000e+08,2.937963e+01,5.215684e-01,2.588889e+01,4.896038e-01,8.811850e-01,5.744261e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214985570000e+08,3.214986640000e+08,2.914019e+01,5.218603e-01,2.571028e+01,4.901867e-01,8.822963e-01,5.771175e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214986640000e+08,3.214987710000e+08,2.915888e+01,5.220277e-01,2.571028e+01,4.901867e-01,8.817308e-01,5.781314e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214987710000e+08,3.214988790000e+08,2.954630e+01,5.230457e-01,2.613889e+01,4.919622e-01,8.846756e-01,5.654435e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214988790000e+08,3.214989860000e+08,2.953271e+01,5.253633e-01,2.632710e+01,4.960319e-01,8.914557e-01,5.533626e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214989860000e+08,3.214990930000e+08,2.915888e+01,5.220277e-01,2.565421e+01,4.896518e-01,8.798077e-01,5.821768e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214990930000e+08,3.214992010000e+08,2.972222e+01,5.246006e-01,2.621296e+01,4.926587e-01,8.819315e-01,5.695501e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214992010000e+08,3.214993080000e+08,2.920561e+01,5.224458e-01,2.573832e+01,4.904539e-01,8.812800e-01,5.786206e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214993080000e+08,3.214994160000e+08,2.878704e+01,5.162815e-01,2.541667e+01,4.851180e-01,8.829206e-01,5.766214e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214994160000e+08,3.214995230000e+08,3.019626e+01,5.312326e-01,2.667290e+01,4.992789e-01,8.833179e-01,5.647967e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214995230000e+08,3.214996300000e+08,2.922430e+01,5.226129e-01,2.585047e+01,4.915212e-01,8.845539e-01,5.714626e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100005
3.214997960000e+08,3.214999520000e+08,2.954487e+01,4.351899e-01,2.614103e+01,4.093540e-01,8.847906e-01,4.702847e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.214999520000e+08,3.215000600000e+08,2.939815e+01,5.217327e-01,2.593518e+01,4.900414e-01,8.822047e-01,5.721064e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.215000600000e+08,3.215001670000e+08,2.863551e+01,5.173216e-01,2.508411e+01,4.841807e-01,8.759791e-01,5.954563e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.215001670000e+08,3.215002750000e+08,2.950000e+01,5.226358e-01,2.604630e+01,4.910900e-01,8.829253e-01,5.696009e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.215002750000e+08,3.215003820000e+08,2.943925e+01,5.245314e-01,2.602804e+01,4.932065e-01,8.841270e-01,5.702867e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.215003820000e+08,3.215004890000e+08,3.066355e+01,5.353273e-01,2.699065e+01,5.022441e-01,8.802195e-01,5.668726e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.215004890000e+08,3.215005970000e+08,2.940741e+01,5.218149e-01,2.594444e+01,4.901289e-01,8.822418e-01,5.719383e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.215005970000e+08,3.215007040000e+08,3.054206e+01,5.342656e-01,2.734579e+01,5.055375e-01,8.953488e-01,5.354601e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.215007040000e+08,3.215008110000e+08,3.009346e+01,5.303275e-01,2.652337e+01,4.978774e-01,8.813664e-01,5.698415e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.215008110000e+08,3.215009190000e+08,2.953704e+01,5.229638e-01,2.573148e+01,4.881132e-01,8.711599e-01,5.931701e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.215009190000e+08,3.215010260000e+08,2.909346e+01,5.214418e-01,2.583178e+01,4.913435e-01,8.878895e-01,5.654745e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.215010260000e+08,3.215011340000e+08,3.009259e+01,5.278590e-01,2.664815e+01,4.967314e-01,8.855385e-01,5.584597e-03,2.400000e+01,0.000000e+00,1.002000e+03,24372100006
3.215013540000e+08,3.215014560000e+08,2.984314e+01,5.409064e-01,2.663725e+01,5.110279e-01,8.925756e-01,5.612440e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215014560000e+08,3.215015630000e+08,2.916822e+01,5.221113e-01,2.588785e+01,4.918765e-01,8.875360e-01,5.655263e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215015630000e+08,3.215016700000e+08,2.806542e+01,5.121461e-01,2.498131e+01,4.831875e-01,8.901099e-01,5.707204e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215016700000e+08,3.215017780000e+08,2.901852e+01,5.183532e-01,2.577778e+01,4.885521e-01,8.883216e-01,5.626264e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215017780000e+08,3.215018850000e+08,2.945794e+01,5.246979e-01,2.595327e+01,4.924977e-01,8.810279e-01,5.766658e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215018850000e+08,3.215019930000e+08,2.911111e+01,5.191795e-01,2.558333e+01,4.867060e-01,8.788168e-01,5.820083e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215019930000e+08,3.215021000000e+08,2.985047e+01,5.281821e-01,2.642991e+01,4.969995e-01,8.854101e-01,5.636090e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215021000000e+08,3.215022070000e+08,2.933645e+01,5.236148e-01,2.609346e+01,4.938260e-01,8.894553e-01,5.596744e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215022070000e+08,3.215023150000e+08,2.930556e+01,5.209105e-01,2.590741e+01,4.897789e-01,8.840442e-01,5.691101e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215023150000e+08,3.215024220000e+08,2.976636e+01,5.274374e-01,2.632710e+01,4.960319e-01,8.844584e-01,5.664390e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215024220000e+08,3.215025290000e+08,2.957009e+01,5.256957e-01,2.612150e+01,4.940912e-01,8.833755e-01,5.706232e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215025290000e+08,3.215026370000e+08,2.951852e+01,5.227998e-01,2.619444e+01,4.924847e-01,8.873902e-01,5.598688e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215026370000e+08,3.215027440000e+08,2.905607e+01,5.211066e-01,2.558879e+01,4.890271e-01,8.806690e-01,5.813968e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100007
3.215029270000e+08,3.215030660000e+08,2.984892e+01,4.634010e-01,2.658273e+01,4.373130e-01,8.905761e-01,4.846408e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215030660000e+08,3.215031740000e+08,2.923148e+01,5.202518e-01,2.625000e+01,4.930066e-01,8.980044e-01,5.386326e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215031740000e+08,3.215032810000e+08,2.935514e+01,5.237815e-01,2.620561e+01,4.948861e-01,8.927093e-01,5.522072e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215032810000e+08,3.215033880000e+08,2.931776e+01,5.234479e-01,2.588785e+01,4.918765e-01,8.830093e-01,5.738536e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215033880000e+08,3.215034960000e+08,2.954630e+01,5.230457e-01,2.608333e+01,4.914390e-01,8.827953e-01,5.694284e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215034960000e+08,3.215036030000e+08,2.871963e+01,5.180808e-01,2.573832e+01,4.904539e-01,8.961927e-01,5.502163e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215036030000e+08,3.215037110000e+08,2.993518e+01,5.264766e-01,2.674074e+01,4.975937e-01,8.932880e-01,5.429997e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215037110000e+08,3.215038180000e+08,2.900935e+01,5.206874e-01,2.558879e+01,4.890271e-01,8.820876e-01,5.788615e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215038180000e+08,3.215039250000e+08,3.028037e+01,5.319719e-01,2.685981e+01,5.010252e-01,8.870370e-01,5.561173e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215039250000e+08,3.215040330000e+08,2.893518e+01,5.176083e-01,2.573148e+01,4.881132e-01,8.892800e-01,5.613158e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215040330000e+08,3.215041400000e+08,2.902804e+01,5.208551e-01,2.586916e+01,4.916989e-01,8.911784e-01,5.587779e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215041400000e+08,3.215042470000e+08,3.000000e+01,5.295033e-01,2.657944e+01,4.984034e-01,8.859813e-01,5.609805e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215042470000e+08,3.215043550000e+08,2.876852e+01,5.161155e-01,2.539815e+01,4.849413e-01,8.828452e-01,5.769680e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100008
3.215044870000e+08,3.215045690000e+08,3.019512e+01,6.068223e-01,2.680488e+01,5.717418e-01,8.877221e-01,6.344688e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215045690000e+08,3.215046770000e+08,2.962963e+01,5.237828e-01,2.639815e+01,4.943959e-01,8.909375e-01,5.510441e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215046770000e+08,3.215047840000e+08,2.980374e+01,5.277686e-01,2.675701e+01,5.000655e-01,8.977736e-01,5.364603e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215047840000e+08,3.215048920000e+08,2.950000e+01,5.226358e-01,2.615741e+01,4.921364e-01,8.866917e-01,5.615575e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215048920000e+08,3.215049990000e+08,2.817757e+01,5.131684e-01,2.479439e+01,4.813765e-01,8.799337e-01,5.919594e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215049990000e+08,3.215051060000e+08,2.834579e+01,5.146979e-01,2.506542e+01,4.840003e-01,8.842730e-01,5.808638e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215051060000e+08,3.215052140000e+08,2.871296e+01,5.156169e-01,2.529630e+01,4.839679e-01,8.810061e-01,5.814346e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215052140000e+08,3.215053210000e+08,2.899065e+01,5.205197e-01,2.572897e+01,4.903648e-01,8.874919e-01,5.673527e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215053210000e+08,3.215054280000e+08,2.895327e+01,5.201839e-01,2.585047e+01,4.915212e-01,8.928341e-01,5.557418e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215054280000e+08,3.215055360000e+08,2.950926e+01,5.227178e-01,2.587037e+01,4.894287e-01,8.766865e-01,5.824202e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215055360000e+08,3.215056430000e+08,2.979439e+01,5.276858e-01,2.653271e+01,4.979651e-01,8.905270e-01,5.529909e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215056430000e+08,3.215057510000e+08,2.829630e+01,5.118620e-01,2.513889e+01,4.824598e-01,8.884162e-01,5.695503e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215057510000e+08,3.215058580000e+08,3.023364e+01,5.315613e-01,2.671963e+01,4.997160e-01,8.837712e-01,5.634944e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100009
3.215060610000e+08,3.215061800000e+08,2.970588e+01,4.996291e-01,2.636135e+01,4.706632e-01,8.874116e-01,5.316364e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215061800000e+08,3.215062880000e+08,2.827778e+01,5.116945e-01,2.488889e+01,4.800549e-01,8.801572e-01,5.876945e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215062880000e+08,3.215063950000e+08,2.984112e+01,5.280994e-01,2.682243e+01,5.006765e-01,8.988412e-01,5.336344e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215063950000e+08,3.215065020000e+08,2.988785e+01,5.285127e-01,2.616822e+01,4.945330e-01,8.755472e-01,5.837176e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215065020000e+08,3.215066100000e+08,2.883333e+01,5.166965e-01,2.531482e+01,4.841450e-01,8.779705e-01,5.865610e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215066100000e+08,3.215067170000e+08,3.082243e+01,5.367123e-01,2.714953e+01,5.037201e-01,8.808368e-01,5.641485e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215067170000e+08,3.215068240000e+08,3.012150e+01,5.305745e-01,2.673832e+01,4.998908e-01,8.876823e-01,5.561895e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215068240000e+08,3.215069320000e+08,2.894444e+01,5.176911e-01,2.562037e+01,4.870581e-01,8.851568e-01,5.702540e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215069320000e+08,3.215070390000e+08,2.970094e+01,5.268575e-01,2.620561e+01,4.948861e-01,8.823159e-01,5.716023e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215070390000e+08,3.215071470000e+08,2.887037e+01,5.170283e-01,2.544444e+01,4.853831e-01,8.813342e-01,5.791553e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215071470000e+08,3.215072540000e+08,2.991589e+01,5.287606e-01,2.665421e+01,4.991039e-01,8.909716e-01,5.508824e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215072540000e+08,3.215073610000e+08,2.971963e+01,5.270233e-01,2.648598e+01,4.975264e-01,8.911949e-01,5.522012e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215073610000e+08,3.215074690000e+08,2.975000e+01,5.248457e-01,2.660185e+01,4.962997e-01,8.941799e-01,5.426767e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100010
3.215076210000e+08,3.215076830000e+08,2.967742e+01,6.918584e-01,2.603226e+01,6.479777e-01,8.771739e-01,7.652076e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215076830000e+08,3.215077910000e+08,3.010185e+01,5.279402e-01,2.667593e+01,4.969902e-01,8.861889e-01,5.569895e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215077910000e+08,3.215078980000e+08,2.955140e+01,5.255296e-01,2.616822e+01,4.945330e-01,8.855155e-01,5.662269e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215078980000e+08,3.215080050000e+08,2.970094e+01,5.268575e-01,2.645794e+01,4.972630e-01,8.908119e-01,5.532275e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215080050000e+08,3.215081130000e+08,3.016667e+01,5.285082e-01,2.629630e+01,4.934412e-01,8.717004e-01,5.858963e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215081130000e+08,3.215082200000e+08,2.988785e+01,5.285127e-01,2.633645e+01,4.961200e-01,8.811758e-01,5.721956e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215082200000e+08,3.215083280000e+08,2.956482e+01,5.232096e-01,2.618518e+01,4.923976e-01,8.856875e-01,5.631028e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215083280000e+08,3.215084350000e+08,2.990654e+01,5.286779e-01,2.665421e+01,4.991039e-01,8.912500e-01,5.503505e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215084350000e+08,3.215085420000e+08,2.985047e+01,5.281821e-01,2.609346e+01,4.938260e-01,8.741390e-01,5.869057e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215085420000e+08,3.215086500000e+08,2.916667e+01,5.196747e-01,2.580556e+01,4.888152e-01,8.847619e-01,5.689261e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215086500000e+08,3.215087570000e+08,2.963551e+01,5.262769e-01,2.634579e+01,4.962080e-01,8.889940e-01,5.578591e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215087570000e+08,3.215088640000e+08,2.995327e+01,5.290908e-01,2.656075e+01,4.982282e-01,8.867395e-01,5.597875e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215088640000e+08,3.215089720000e+08,2.938889e+01,5.216506e-01,2.603704e+01,4.910027e-01,8.859484e-01,5.642239e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100011
3.215091720000e+08,3.215092940000e+08,2.943443e+01,4.911881e-01,2.609016e+01,4.624433e-01,8.863826e-01,5.295723e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215092940000e+08,3.215094010000e+08,2.955140e+01,5.255296e-01,2.623364e+01,4.951507e-01,8.877293e-01,5.614261e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215094010000e+08,3.215095090000e+08,2.872222e+01,5.157000e-01,2.558333e+01,4.867060e-01,8.907157e-01,5.601800e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215095090000e+08,3.215096160000e+08,2.974766e+01,5.272718e-01,2.632710e+01,4.960319e-01,8.850141e-01,5.654302e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215096160000e+08,3.215097230000e+08,2.913084e+01,5.217766e-01,2.580374e+01,4.910768e-01,8.857876e-01,5.697089e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215097230000e+08,3.215098310000e+08,2.910185e+01,5.190969e-01,2.577778e+01,4.885521e-01,8.857779e-01,5.673687e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215098310000e+08,3.215099380000e+08,2.934579e+01,5.236982e-01,2.611215e+01,4.940028e-01,8.898089e-01,5.588006e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215099380000e+08,3.215100460000e+08,3.011111e+01,5.280214e-01,2.656482e+01,4.959541e-01,8.822263e-01,5.652477e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215100460000e+08,3.215101530000e+08,2.927103e+01,5.230306e-01,2.592523e+01,4.922316e-01,8.856961e-01,5.685414e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215101530000e+08,3.215102600000e+08,2.898131e+01,5.204358e-01,2.570094e+01,4.900976e-01,8.868107e-01,5.689410e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215102600000e+08,3.215103680000e+08,2.970370e+01,5.244371e-01,2.625000e+01,4.930066e-01,8.837282e-01,5.659517e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215103680000e+08,3.215104750000e+08,3.001869e+01,5.296683e-01,2.669159e+01,4.994538e-01,8.891656e-01,5.539120e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215104750000e+08,3.215105820000e+08,2.825234e+01,5.138487e-01,2.511215e+01,4.844512e-01,8.888521e-01,5.716712e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100012
3.215107360000e+08,3.215107970000e+08,2.837705e+01,6.820539e-01,2.508197e+01,6.412330e-01,8.838822e-01,7.700131e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
3.215107970000e+08,3.215109050000e+08,2.897222e+01,5.179395e-01,2.580556e+01,4.888152e-01,8.906999e-01,5.577931e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
3.215109050000e+08,3.215110120000e+08,2.948598e+01,5.249475e-01,2.631776e+01,4.959439e-01,8.925515e-01,5.513371e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
3.215110120000e+08,3.215111190000e+08,2.977570e+01,5.275202e-01,2.641121e+01,4.968237e-01,8.870056e-01,5.608784e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
3.215111190000e+08,3.215112270000e+08,2.918518e+01,5.198396e-01,2.586111e+01,4.893411e-01,8.861040e-01,5.658527e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
3.215112270000e+08,3.215113340000e+08,2.954206e+01,5.254465e-01,2.621495e+01,4.949743e-01,8.873774e-01,5.622826e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
3.215113340000e+08,3.215114410000e+08,2.953271e+01,5.253633e-01,2.637383e+01,4.964720e-01,8.930380e-01,5.498019e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
3.215114410000e+08,3.215115490000e+08,2.884259e+01,5.167795e-01,2.543518e+01,4.852947e-01,8.818620e-01,5.783172e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
3.215115490000e+08,3.215116560000e+08,2.967290e+01,5.266088e-01,2.645794e+01,4.972630e-01,8.916535e-01,5.516118e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
3.215116560000e+08,3.215117640000e+08,2.948148e+01,5.224717e-01,2.619444e+01,4.924847e-01,8.885050e-01,5.577904e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
3.215117640000e+08,3.215118710000e+08,2.947663e+01,5.248643e-01,2.625234e+01,4.953271e-01,8.906151e-01,5.557671e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
3.215118710000e+08,3.215119780000e+08,3.005607e+01,5.299980e-01,2.622430e+01,4.950625e-01,8.725125e-01,5.881142e-03,2.400000e+01,0.000000e+00,1.001000e+03,24372100013
