#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.084092490000e+08,4.084093100000e+08,5.577049e+01,9.561749e-01,5.003279e+01,9.056542e-01,6.721312e+00,1.477049e+01,1.521311e+01,9.786885e+00,3.065574e+00,4.754098e-01,0.000000e+00,8.971193e-01,5.208645e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.378634e+01,1.467229e+01,1.979813e+01,36472600001
4.084093100000e+08,4.084093710000e+08,5.598361e+01,9.580000e-01,4.968853e+01,9.025331e-01,6.508197e+00,1.552459e+01,1.493443e+01,9.213115e+00,3.098361e+00,4.098361e-01,0.000000e+00,8.875549e-01,5.405956e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.342190e+01,1.467025e+01,1.981394e+01,36472600001
4.084093710000e+08,4.084094320000e+08,5.521312e+01,9.513848e-01,4.885246e+01,8.949078e-01,6.229508e+00,1.422951e+01,1.532787e+01,9.688524e+00,3.098361e+00,2.786885e-01,0.000000e+00,8.847981e-01,5.501307e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.402782e+01,1.491601e+01,1.963434e+01,36472600001
4.084094320000e+08,4.084094930000e+08,5.350820e+01,9.365808e-01,4.721312e+01,8.797644e-01,6.114754e+00,1.478689e+01,1.421311e+01,8.885246e+00,2.754098e+00,4.590164e-01,0.000000e+00,8.823529e-01,5.639448e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.390871e+01,1.466060e+01,1.943706e+01,36472600001
4.084094930000e+08,4.084095540000e+08,5.444262e+01,9.447232e-01,4.832787e+01,8.900899e-01,6.131147e+00,1.437705e+01,1.519672e+01,9.360656e+00,2.803279e+00,4.590164e-01,0.000000e+00,8.876844e-01,5.479171e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.369358e+01,1.474876e+01,1.984420e+01,36472600001
4.084095540000e+08,4.084096150000e+08,5.452459e+01,9.454342e-01,4.855738e+01,8.922009e-01,6.508197e+00,1.500000e+01,1.365574e+01,9.918033e+00,3.065574e+00,4.098361e-01,0.000000e+00,8.905593e-01,5.413271e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.390269e+01,1.464579e+01,1.933116e+01,36472600001
4.084096150000e+08,4.084096760000e+08,5.509836e+01,9.503956e-01,4.937705e+01,8.996999e-01,6.639344e+00,1.467213e+01,1.526229e+01,9.377049e+00,2.868852e+00,5.573770e-01,0.000000e+00,8.961619e-01,5.261838e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.361777e+01,1.455873e+01,1.980250e+01,36472600001
4.084096760000e+08,4.084097370000e+08,5.278688e+01,9.302467e-01,4.749180e+01,8.823572e-01,5.918033e+00,1.481967e+01,1.375410e+01,9.196721e+00,3.327869e+00,4.754098e-01,0.000000e+00,8.996894e-01,5.294095e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.390298e+01,1.465240e+01,1.963657e+01,36472600001
4.084097370000e+08,4.084097980000e+08,5.442623e+01,9.445810e-01,4.885246e+01,8.949078e-01,6.393443e+00,1.419672e+01,1.501639e+01,9.704918e+00,3.114754e+00,4.262295e-01,0.000000e+00,8.975903e-01,5.261875e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.318092e+01,1.453211e+01,1.942008e+01,36472600001
4.084097980000e+08,4.084098590000e+08,5.572131e+01,9.557532e-01,4.967213e+01,9.023842e-01,6.409836e+00,1.529508e+01,1.490164e+01,9.557377e+00,2.967213e+00,5.409836e-01,0.000000e+00,8.914387e-01,5.335901e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.312985e+01,1.471936e+01,1.947336e+01,36472600001
4.084098590000e+08,4.084099200000e+08,5.698361e+01,9.665182e-01,5.044262e+01,9.093560e-01,6.426229e+00,1.537705e+01,1.583607e+01,9.852459e+00,2.688524e+00,2.622951e-01,0.000000e+00,8.852129e-01,5.406678e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.421307e+01,1.482299e+01,1.941281e+01,36472600001
4.084099200000e+08,4.084099810000e+08,5.519672e+01,9.512435e-01,4.903279e+01,8.965580e-01,6.704918e+00,1.436066e+01,1.465574e+01,9.639344e+00,3.278688e+00,3.934426e-01,0.000000e+00,8.883279e-01,5.427970e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.418811e+01,1.461855e+01,1.979341e+01,36472600001
4.084099810000e+08,4.084100420000e+08,5.552459e+01,9.540645e-01,4.973771e+01,9.029796e-01,6.655738e+00,1.540984e+01,1.459016e+01,9.754098e+00,2.819672e+00,5.081967e-01,0.000000e+00,8.957780e-01,5.250157e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.388959e+01,1.461700e+01,1.953623e+01,36472600001
4.084100420000e+08,4.084101030000e+08,5.314754e+01,9.334191e-01,4.772131e+01,8.844866e-01,6.590164e+00,1.475410e+01,1.450820e+01,8.852459e+00,2.754098e+00,2.622951e-01,0.000000e+00,8.979025e-01,5.317599e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.359034e+01,1.487709e+01,2.011289e+01,36472600001
4.084101240000e+08,4.084101850000e+08,5.359016e+01,9.372979e-01,4.803279e+01,8.873684e-01,6.344262e+00,1.432787e+01,1.567213e+01,8.770492e+00,2.606557e+00,3.114754e-01,0.000000e+00,8.962986e-01,5.332259e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.325027e+01,1.466737e+01,1.958462e+01,36472600002
4.084101850000e+08,4.084102460000e+08,5.300000e+01,9.321225e-01,4.721312e+01,8.797644e-01,6.360656e+00,1.472131e+01,1.426229e+01,8.540983e+00,2.819672e+00,5.081967e-01,0.000000e+00,8.908135e-01,5.484981e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.397456e+01,1.490983e+01,1.954078e+01,36472600002
4.084102460000e+08,4.084103070000e+08,5.472131e+01,9.471382e-01,4.906557e+01,8.968577e-01,6.163934e+00,1.475410e+01,1.526229e+01,9.622951e+00,2.868852e+00,3.934426e-01,0.000000e+00,8.966447e-01,5.269063e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.423744e+01,1.485569e+01,1.967237e+01,36472600002
4.084103070000e+08,4.084103680000e+08,5.291803e+01,9.314015e-01,4.734426e+01,8.809855e-01,6.262295e+00,1.454098e+01,1.503279e+01,8.409836e+00,2.754098e+00,3.442623e-01,0.000000e+00,8.946716e-01,5.403035e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.370245e+01,1.483541e+01,1.973056e+01,36472600002
4.084103680000e+08,4.084104290000e+08,5.185246e+01,9.219763e-01,4.609836e+01,8.693163e-01,5.934426e+00,1.339344e+01,1.526229e+01,8.196721e+00,2.803279e+00,5.081967e-01,0.000000e+00,8.890294e-01,5.584862e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.334113e+01,1.469720e+01,1.950718e+01,36472600002
4.084104290000e+08,4.084104900000e+08,5.463934e+01,9.464285e-01,4.873771e+01,8.938561e-01,6.737705e+00,1.444262e+01,1.529508e+01,8.737705e+00,3.065574e+00,4.590164e-01,0.000000e+00,8.919892e-01,5.376452e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.409928e+01,1.482060e+01,2.001035e+01,36472600002
4.084104900000e+08,4.084105510000e+08,5.383607e+01,9.394458e-01,4.786885e+01,8.858529e-01,6.819672e+00,1.383607e+01,1.473771e+01,9.229508e+00,2.819672e+00,4.262295e-01,0.000000e+00,8.891596e-01,5.478194e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.412777e+01,1.485967e+01,2.004416e+01,36472600002
4.084105510000e+08,4.084106120000e+08,5.467213e+01,9.467124e-01,4.814754e+01,8.884278e-01,6.786885e+00,1.404918e+01,1.496721e+01,8.803279e+00,2.950820e+00,5.901639e-01,0.000000e+00,8.806597e-01,5.613707e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.415398e+01,1.464082e+01,2.026099e+01,36472600002
4.084106120000e+08,4.084106730000e+08,5.460656e+01,9.461445e-01,4.873771e+01,8.938561e-01,5.737705e+00,1.503279e+01,1.460656e+01,9.721312e+00,3.147541e+00,4.918033e-01,0.000000e+00,8.925248e-01,5.366325e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.376707e+01,1.482325e+01,1.989290e+01,36472600002
4.084106730000e+08,4.084107340000e+08,5.337705e+01,9.354323e-01,4.716393e+01,8.793061e-01,6.721312e+00,1.398361e+01,1.395082e+01,9.196721e+00,3.032787e+00,2.786885e-01,0.000000e+00,8.835995e-01,5.620345e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.385731e+01,1.448749e+01,1.967059e+01,36472600002
4.084107340000e+08,4.084107950000e+08,5.318033e+01,9.337069e-01,4.780328e+01,8.852459e-01,6.918033e+00,1.419672e+01,1.454098e+01,8.885246e+00,2.737705e+00,5.245901e-01,0.000000e+00,8.988903e-01,5.293092e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.387969e+01,1.470655e+01,1.987930e+01,36472600002
4.084107950000e+08,4.084108560000e+08,5.403279e+01,9.411607e-01,4.813115e+01,8.882765e-01,6.213115e+00,1.414754e+01,1.493443e+01,9.245902e+00,3.098361e+00,4.918033e-01,0.000000e+00,8.907767e-01,5.433110e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.428543e+01,1.476164e+01,1.990944e+01,36472600002
4.084108560000e+08,4.084109170000e+08,5.490164e+01,9.486974e-01,4.898361e+01,8.961082e-01,6.606557e+00,1.486885e+01,1.460656e+01,9.475410e+00,3.000000e+00,4.262295e-01,0.000000e+00,8.922066e-01,5.358845e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.372793e+01,1.494856e+01,1.957222e+01,36472600002
4.084109170000e+08,4.084109780000e+08,5.503279e+01,9.498299e-01,4.929508e+01,8.989528e-01,6.803279e+00,1.414754e+01,1.537705e+01,9.327868e+00,3.163934e+00,4.754098e-01,0.000000e+00,8.957403e-01,5.274408e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.363042e+01,1.476614e+01,1.948970e+01,36472600002
4.084110190000e+08,4.084110800000e+08,5.385246e+01,9.395888e-01,4.768853e+01,8.841828e-01,6.147541e+00,1.396721e+01,1.500000e+01,9.344262e+00,2.721312e+00,5.081967e-01,0.000000e+00,8.855403e-01,5.554728e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.420519e+01,1.482727e+01,1.944172e+01,36472600003
4.084110800000e+08,4.084111410000e+08,5.257377e+01,9.283668e-01,4.654099e+01,8.734798e-01,5.950819e+00,1.308197e+01,1.521311e+01,9.114754e+00,2.754098e+00,4.098361e-01,1.639344e-02,8.852510e-01,5.628054e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.421195e+01,1.476680e+01,1.976017e+01,36472600003
4.084111410000e+08,4.084112020000e+08,5.450820e+01,9.452920e-01,4.824590e+01,8.893348e-01,6.131147e+00,1.540984e+01,1.481967e+01,8.819673e+00,2.655738e+00,4.098361e-01,0.000000e+00,8.851128e-01,5.530181e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.387609e+01,1.466858e+01,1.994981e+01,36472600003
4.084112020000e+08,4.084112630000e+08,5.349180e+01,9.364373e-01,4.796721e+01,8.867625e-01,6.524590e+00,1.472131e+01,1.386885e+01,9.147541e+00,3.262295e+00,4.426230e-01,0.000000e+00,8.967208e-01,5.327537e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.406175e+01,1.472165e+01,1.975182e+01,36472600003
4.084112630000e+08,4.084113240000e+08,5.524590e+01,9.516672e-01,4.945901e+01,9.004463e-01,6.409836e+00,1.527869e+01,1.508197e+01,9.327868e+00,3.016393e+00,3.442623e-01,0.000000e+00,8.952522e-01,5.275093e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.382003e+01,1.491874e+01,1.996952e+01,36472600003
4.084113240000e+08,4.084113850000e+08,5.465574e+01,9.465705e-01,4.900000e+01,8.962582e-01,6.852459e+00,1.477049e+01,1.450820e+01,9.557377e+00,2.885246e+00,4.262295e-01,0.000000e+00,8.965207e-01,5.275021e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.381498e+01,1.483464e+01,1.956127e+01,36472600003
4.084113850000e+08,4.084114460000e+08,5.416393e+01,9.423022e-01,4.813115e+01,8.882765e-01,6.590164e+00,1.514754e+01,1.427869e+01,8.737705e+00,2.983607e+00,3.934426e-01,0.000000e+00,8.886198e-01,5.473207e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.380975e+01,1.466171e+01,1.961976e+01,36472600003
4.084114460000e+08,4.084115070000e+08,5.495082e+01,9.491223e-01,4.898361e+01,8.961082e-01,6.540984e+00,1.472131e+01,1.539344e+01,9.147541e+00,2.639344e+00,5.409836e-01,0.000000e+00,8.914081e-01,5.373843e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.350910e+01,1.457944e+01,1.964759e+01,36472600003
4.084115070000e+08,4.084115680000e+08,5.336066e+01,9.352887e-01,4.742623e+01,8.817478e-01,6.065574e+00,1.404918e+01,1.488525e+01,8.721312e+00,3.213115e+00,4.754098e-01,1.639344e-02,8.887865e-01,5.510639e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.345048e+01,1.491203e+01,1.960686e+01,36472600003
4.084115680000e+08,4.084116290000e+08,5.475410e+01,9.474218e-01,4.893443e+01,8.956583e-01,6.442623e+00,1.439344e+01,1.486885e+01,9.655738e+00,2.934426e+00,6.229508e-01,1.639344e-02,8.937126e-01,5.332939e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.374399e+01,1.478684e+01,1.973963e+01,36472600003
4.084116290000e+08,4.084116900000e+08,5.496721e+01,9.492638e-01,4.949180e+01,9.007447e-01,6.803279e+00,1.480328e+01,1.450820e+01,9.786885e+00,2.983607e+00,6.065574e-01,0.000000e+00,9.003877e-01,5.171952e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.408592e+01,1.465255e+01,1.951996e+01,36472600003
4.084116900000e+08,4.084117510000e+08,5.301639e+01,9.322667e-01,4.755738e+01,8.829661e-01,6.508197e+00,1.401639e+01,1.459016e+01,9.163935e+00,2.836066e+00,4.426230e-01,0.000000e+00,8.970315e-01,5.344240e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.394203e+01,1.487050e+01,1.958095e+01,36472600003
4.084117510000e+08,4.084118120000e+08,5.322951e+01,9.341385e-01,4.759016e+01,8.832704e-01,6.508197e+00,1.424590e+01,1.422951e+01,9.262295e+00,2.868852e+00,4.754098e-01,0.000000e+00,8.940560e-01,5.401065e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.414964e+01,1.477834e+01,1.973532e+01,36472600003
4.084118120000e+08,4.084118730000e+08,5.334426e+01,9.351450e-01,4.796721e+01,8.867625e-01,6.295082e+00,1.424590e+01,1.490164e+01,9.344262e+00,2.639344e+00,5.409836e-01,0.000000e+00,8.992010e-01,5.277738e-03,2.100000e+01,1.000000e+01,1.014000e+03,2.381198e+01,1.481322e+01,2.042670e+01,36472600003
4.084119100000e+08,4.084119710000e+08,5.357377e+01,9.371545e-01,4.822951e+01,8.891838e-01,6.327869e+00,1.444262e+01,1.500000e+01,9.081967e+00,2.950820e+00,4.262295e-01,0.000000e+00,9.002448e-01,5.242122e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.381145e+01,1.460668e+01,1.955619e+01,36472600004
4.084119710000e+08,4.084120320000e+08,5.283607e+01,9.306799e-01,4.681967e+01,8.760911e-01,6.426229e+00,1.311475e+01,1.486885e+01,9.426229e+00,2.606557e+00,3.770492e-01,0.000000e+00,8.861309e-01,5.595278e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.393112e+01,1.483032e+01,1.964723e+01,36472600004
4.084120320000e+08,4.084120930000e+08,5.450820e+01,9.452920e-01,4.878688e+01,8.943070e-01,7.311475e+00,1.475410e+01,1.383607e+01,9.459017e+00,2.983607e+00,4.426230e-01,0.000000e+00,8.950376e-01,5.315471e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.440697e+01,1.445776e+01,1.956922e+01,36472600004
4.084120930000e+08,4.084121540000e+08,5.406557e+01,9.414461e-01,4.877049e+01,8.941567e-01,6.426229e+00,1.511475e+01,1.439344e+01,9.377049e+00,3.032787e+00,4.262295e-01,0.000000e+00,9.020619e-01,5.175695e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.366238e+01,1.461544e+01,1.972938e+01,36472600004
4.084121540000e+08,4.084122150000e+08,5.336066e+01,9.352887e-01,4.783607e+01,8.855494e-01,6.360656e+00,1.398361e+01,1.459016e+01,9.344262e+00,3.081967e+00,4.754098e-01,0.000000e+00,8.964670e-01,5.339875e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.357029e+01,1.480618e+01,1.978704e+01,36472600004
4.084122150000e+08,4.084122760000e+08,5.450820e+01,9.452920e-01,4.855738e+01,8.922009e-01,6.770492e+00,1.465574e+01,1.413115e+01,9.590164e+00,3.000000e+00,4.098361e-01,0.000000e+00,8.908271e-01,5.408270e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.338392e+01,1.455086e+01,1.953462e+01,36472600004
4.084122760000e+08,4.084123370000e+08,5.447541e+01,9.450077e-01,4.909836e+01,8.971573e-01,6.327869e+00,1.432787e+01,1.557377e+01,9.278688e+00,3.180328e+00,4.098361e-01,0.000000e+00,9.012940e-01,5.174160e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.433856e+01,1.481048e+01,1.985213e+01,36472600004
4.084123370000e+08,4.084123980000e+08,5.370492e+01,9.383008e-01,4.845901e+01,8.912969e-01,6.409836e+00,1.436066e+01,1.521311e+01,8.819673e+00,3.081967e+00,5.737705e-01,0.000000e+00,9.023199e-01,5.186941e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.363311e+01,1.495223e+01,1.946897e+01,36472600004
4.084123980000e+08,4.084124590000e+08,5.581967e+01,9.565964e-01,4.970492e+01,9.026819e-01,7.065574e+00,1.509836e+01,1.500000e+01,9.213115e+00,2.836066e+00,4.918033e-01,0.000000e+00,8.904552e-01,5.352336e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.421046e+01,1.463606e+01,1.964464e+01,36472600004
4.084124590000e+08,4.084125200000e+08,5.440984e+01,9.444388e-01,4.890164e+01,8.953581e-01,6.918033e+00,1.426229e+01,1.475410e+01,9.196721e+00,3.426229e+00,3.442623e-01,0.000000e+00,8.987647e-01,5.235828e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.349775e+01,1.478093e+01,1.963206e+01,36472600004
4.084125200000e+08,4.084125810000e+08,5.419672e+01,9.425873e-01,4.888525e+01,8.952081e-01,6.786885e+00,1.426229e+01,1.440984e+01,1.009836e+01,3.049180e+00,2.786885e-01,0.000000e+00,9.019964e-01,5.170970e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.409851e+01,1.461732e+01,1.960520e+01,36472600004
4.084125810000e+08,4.084126420000e+08,5.349180e+01,9.364373e-01,4.781967e+01,8.853977e-01,6.360656e+00,1.445902e+01,1.467213e+01,9.442623e+00,2.491803e+00,3.934426e-01,0.000000e+00,8.939626e-01,5.389899e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.395481e+01,1.482170e+01,1.985761e+01,36472600004
4.084126420000e+08,4.084127030000e+08,5.326229e+01,9.344262e-01,4.814754e+01,8.884278e-01,6.950819e+00,1.445902e+01,1.431148e+01,9.098361e+00,2.803279e+00,5.245901e-01,0.000000e+00,9.039705e-01,5.168978e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.398195e+01,1.469468e+01,1.985560e+01,36472600004
4.084127030000e+08,4.084127640000e+08,5.391803e+01,9.401607e-01,4.832787e+01,8.900899e-01,6.590164e+00,1.450820e+01,1.470492e+01,9.065574e+00,2.967213e+00,4.918033e-01,0.000000e+00,8.963211e-01,5.315512e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.427223e+01,1.457470e+01,1.988985e+01,36472600004
4.084128040000e+08,4.084128650000e+08,5.560656e+01,9.547685e-01,4.954099e+01,9.011921e-01,6.524590e+00,1.526229e+01,1.480328e+01,9.573771e+00,2.852459e+00,5.245901e-01,0.000000e+00,8.909198e-01,5.352594e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.373602e+01,1.466871e+01,1.953514e+01,36472700005
4.084128650000e+08,4.084129260000e+08,5.421312e+01,9.427299e-01,4.831147e+01,8.899390e-01,6.327869e+00,1.416393e+01,1.470492e+01,9.770492e+00,2.934426e+00,4.098361e-01,0.000000e+00,8.911400e-01,5.416142e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.362405e+01,1.459285e+01,1.930634e+01,36472700005
4.084129260000e+08,4.084129870000e+08,5.265574e+01,9.290903e-01,4.722951e+01,8.799171e-01,6.163934e+00,1.537705e+01,1.414754e+01,8.360656e+00,2.639344e+00,5.409836e-01,0.000000e+00,8.969489e-01,5.364415e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.373215e+01,1.464326e+01,1.943478e+01,36472700005
4.084129870000e+08,4.084130480000e+08,5.286885e+01,9.309685e-01,4.740984e+01,8.815954e-01,6.508197e+00,1.360656e+01,1.463934e+01,9.540983e+00,2.737705e+00,3.770492e-01,0.000000e+00,8.967442e-01,5.358296e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.379181e+01,1.476952e+01,1.998985e+01,36472700005
4.084130480000e+08,4.084131090000e+08,5.409836e+01,9.417316e-01,4.862295e+01,8.928032e-01,6.426229e+00,1.419672e+01,1.506557e+01,9.819673e+00,2.655738e+00,4.590164e-01,0.000000e+00,8.987879e-01,5.250346e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.387461e+01,1.467346e+01,1.982600e+01,36472700005
4.084131090000e+08,4.084131700000e+08,5.339344e+01,9.355760e-01,4.795082e+01,8.866110e-01,6.311475e+00,1.434426e+01,1.414754e+01,9.393442e+00,3.229508e+00,5.245901e-01,0.000000e+00,8.980657e-01,5.301581e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.401814e+01,1.491840e+01,1.951858e+01,36472700005
4.084131700000e+08,4.084132310000e+08,5.193443e+01,9.227048e-01,4.668853e+01,8.748632e-01,6.196721e+00,1.367213e+01,1.519672e+01,8.377049e+00,2.819672e+00,4.262295e-01,0.000000e+00,8.989899e-01,5.353862e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.358022e+01,1.480529e+01,1.952679e+01,36472700005
4.084132310000e+08,4.084132920000e+08,5.357377e+01,9.371545e-01,4.852459e+01,8.918997e-01,6.606557e+00,1.421311e+01,1.554098e+01,9.081967e+00,2.737705e+00,3.442623e-01,0.000000e+00,9.057528e-01,5.110908e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.426527e+01,1.490805e+01,1.939857e+01,36472700005
4.084132920000e+08,4.084133530000e+08,5.437705e+01,9.441541e-01,4.927869e+01,8.988033e-01,6.344262e+00,1.455738e+01,1.581967e+01,9.147541e+00,2.950820e+00,4.590164e-01,0.000000e+00,9.062406e-01,5.061235e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.342494e+01,1.464296e+01,1.984812e+01,36472700005
4.084133530000e+08,4.084134140000e+08,5.418033e+01,9.424447e-01,4.891803e+01,8.955082e-01,6.393443e+00,1.500000e+01,1.495082e+01,8.409836e+00,3.508197e+00,6.557377e-01,0.000000e+00,9.028744e-01,5.151038e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.349523e+01,1.467831e+01,1.936395e+01,36472700005
4.084134140000e+08,4.084134750000e+08,5.408197e+01,9.415889e-01,4.900000e+01,8.962582e-01,6.475410e+00,1.460656e+01,1.480328e+01,9.377049e+00,3.163934e+00,5.737705e-01,0.000000e+00,9.060321e-01,5.080077e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.419276e+01,1.450315e+01,1.986395e+01,36472700005
4.084134750000e+08,4.084135360000e+08,5.381967e+01,9.393028e-01,4.808197e+01,8.878226e-01,6.852459e+00,1.390164e+01,1.527869e+01,8.672132e+00,2.934426e+00,4.426230e-01,0.000000e+00,8.933902e-01,5.386216e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.370633e+01,1.468455e+01,1.939461e+01,36472700005
4.084135360000e+08,4.084135970000e+08,5.440984e+01,9.444388e-01,4.903279e+01,8.965580e-01,6.180328e+00,1.550820e+01,1.463934e+01,9.459017e+00,2.934426e+00,3.114754e-01,0.000000e+00,9.011751e-01,5.180053e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.404278e+01,1.475521e+01,1.943005e+01,36472700005
4.084135970000e+08,4.084136580000e+08,5.342623e+01,9.358631e-01,4.819672e+01,8.888814e-01,6.065574e+00,1.413115e+01,1.516393e+01,9.081967e+00,3.180328e+00,5.737705e-01,0.000000e+00,9.021172e-01,5.205261e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.369275e+01,1.484583e+01,1.963390e+01,36472700005
4.084137020000e+08,4.084137630000e+08,5.260656e+01,9.286563e-01,4.709836e+01,8.786947e-01,6.393443e+00,1.378689e+01,1.436066e+01,8.868853e+00,3.114754e+00,5.737705e-01,0.000000e+00,8.952945e-01,5.404840e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.360403e+01,1.499136e+01,1.989481e+01,36472700006
4.084137630000e+08,4.084138240000e+08,5.324590e+01,9.342824e-01,4.821312e+01,8.890326e-01,6.803279e+00,1.427869e+01,1.465574e+01,9.098361e+00,2.983607e+00,3.934426e-01,0.000000e+00,9.054803e-01,5.133252e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.394261e+01,1.472873e+01,1.983279e+01,36472700006
4.084138240000e+08,4.084138850000e+08,5.424590e+01,9.430149e-01,4.890164e+01,8.953581e-01,6.918033e+00,1.472131e+01,1.454098e+01,9.049180e+00,3.245902e+00,4.098361e-01,1.639344e-02,9.014808e-01,5.180722e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.316297e+01,1.491585e+01,2.003278e+01,36472700006
4.084138850000e+08,4.084139460000e+08,5.524590e+01,9.516672e-01,5.004918e+01,9.058026e-01,6.491803e+00,1.540984e+01,1.532787e+01,9.524590e+00,2.918033e+00,3.770492e-01,0.000000e+00,9.059347e-01,5.028613e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.412424e+01,1.450206e+01,2.024577e+01,36472700006
4.084139460000e+08,4.084140070000e+08,5.304918e+01,9.325549e-01,4.818033e+01,8.887302e-01,6.540984e+00,1.427869e+01,1.477049e+01,8.950820e+00,3.131148e+00,5.081967e-01,0.000000e+00,9.082201e-01,5.075341e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.381051e+01,1.477040e+01,1.975887e+01,36472700006
4.084140070000e+08,4.084140680000e+08,5.401639e+01,9.410179e-01,4.859016e+01,8.925021e-01,5.967213e+00,1.491803e+01,1.480328e+01,9.442623e+00,3.049180e+00,4.098361e-01,0.000000e+00,8.995448e-01,5.236848e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.422900e+01,1.496619e+01,1.953657e+01,36472700006
4.084140680000e+08,4.084141290000e+08,5.519672e+01,9.512435e-01,4.926229e+01,8.986537e-01,6.967213e+00,1.503279e+01,1.490164e+01,9.131147e+00,2.754098e+00,4.754098e-01,0.000000e+00,8.924859e-01,5.338409e-03,2.100000e+01,9.000000e+00,1.013000e+03,2.379500e+01,1.487923e+01,1.995469e+01,36472700006
