#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820069600000e+08,2.000000e+01,1.900000e+01,1.028000e+03,20326300001
2.820085800000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326300002
2.820102000000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326400003
2.820118200000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326400004
2.820135000000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326400005
2.820151200000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326400006
2.820167400000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326400007
2.820183600000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326400008
2.820199800000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326400009
2.820216000000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326400010
2.820232200000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326400011
2.820249000000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326400012
2.820265200000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326400013
2.820281400000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326400014
2.820297600000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400015
2.820313800000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400016
2.820330000000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400017
2.820346200000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400018
2.820362400000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400019
2.820378600000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326400020
2.820394800000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326400021
2.820411000000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326400022
2.820427200000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326400023
2.820443400000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326400024
2.820459600000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326400025
2.820475800000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400026
2.820492000000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400027
2.820508200000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400028
2.820524400000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400029
2.820540600000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400030
2.820556200000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400031
2.820572400000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400032
2.820588000000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400033
2.820604200000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400034
2.820620400000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400035
2.820636000000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400036
2.820652200000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400037
2.820668400000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400038
2.820684600000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400039
2.820700800000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400040
2.820716400000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400041
2.820732600000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400042
2.820748800000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400043
2.820765000000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400044
2.820780600000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400045
2.820796800000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400046
2.820813000000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400047
2.820829200000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400048
2.820844800000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400049
2.820861000000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400050
2.820877200000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400051
2.820893400000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400052
2.820909600000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400053
2.820925800000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400001
2.820941400000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326400002
2.820957600000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326400003
2.820973800000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326500004
2.820990000000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326500005
2.821006200000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500006
2.821021800000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500007
2.821038000000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500008
2.821054200000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500009
2.821070400000e+08,2.100000e+01,1.900000e+01,1.026000e+03,20326500010
2.821086000000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500011
2.821102200000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500012
2.821118400000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326500013
2.821134000000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326500014
2.821150200000e+08,2.000000e+01,1.900000e+01,1.027000e+03,20326500015
2.821166400000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500016
2.821182600000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500017
2.821198800000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500018
2.821215000000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500019
2.821231200000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500020
2.821247400000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500021
2.821263600000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500022
2.821279800000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500023
2.821296000000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500024
2.821312200000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500025
2.821328400000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500026
2.821344600000e+08,2.100000e+01,1.900000e+01,1.029000e+03,20326500027
2.821360800000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500028
2.821376400000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500029
2.821392600000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500030
2.821408800000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500031
2.821425000000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500032
2.821441200000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500033
2.821456800000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500034
2.821473000000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500035
2.821489200000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500036
2.821505400000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500037
2.821521000000e+08,2.100000e+01,1.900000e+01,1.027000e+03,20326500038
2.821537200000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500039
2.821553400000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500040
2.821569000000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500041
2.821585200000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500042
2.821601400000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500043
2.821617000000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500044
2.821633200000e+08,2.100000e+01,1.900000e+01,1.028000e+03,20326500045
2.821649400000e+08,2.100000e+01,1.900000e+01,1.029000e+03,20326500046
2.821665600000e+08,2.100000e+01,1.900000e+01,1.029000e+03,20326500047
2.821681200000e+08,2.100000e+01,1.900000e+01,1.029000e+03,20326500048
2.821697400000e+08,2.100000e+01,1.900000e+01,1.029000e+03,20326500049
2.821713600000e+08,2.100000e+01,1.900000e+01,1.029000e+03,20326500050
2.821729800000e+08,2.100000e+01,1.900000e+01,1.029000e+03,20326500051
2.821746000000e+08,2.100000e+01,1.900000e+01,1.029000e+03,20326500052
2.821762200000e+08,2.100000e+01,1.900000e+01,1.029000e+03,20326500053
2.821777800000e+08,2.100000e+01,1.900000e+01,1.029000e+03,20326500054
