#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820069820150e+08,2.820086169293e+08,1.634914248586e+03,46718,46702,43170,16,16,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326300001,0,0,0
2,2.820086250545e+08,2.820102489901e+08,1.623935550392e+03,46731,46723,43206,8,8,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326300002,0,0,12582912
3,2.820102570074e+08,2.820118789929e+08,1.621985531807e+03,46726,46723,43152,3,3,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400003,0,0,12582912
4,2.820118870063e+08,2.820135139907e+08,1.626984385431e+03,46720,46716,43363,4,4,0,2,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400004,0,0,12582912
5,2.820135220070e+08,2.820151479957e+08,1.625988701463e+03,46732,46724,43230,8,8,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.901658e+00,20326400005,0,0,12582912
6,2.820151560477e+08,2.820167709036e+08,1.614855930448e+03,46749,46743,43262,6,6,0,2,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400006,0,0,12582912
7,2.820167790273e+08,2.820184089550e+08,1.629927635431e+03,46720,46707,43263,13,13,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400007,0,0,12582912
8,2.820184170679e+08,2.820200429654e+08,1.625897520781e+03,46724,46720,43174,4,4,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400008,0,0,12582912
9,2.820200510624e+08,2.820216639400e+08,1.612877579451e+03,46758,46755,43291,3,3,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400009,0,0,0
10,2.820216720507e+08,2.820232829964e+08,1.610945660889e+03,46754,46751,43331,3,3,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400010,0,0,12582912
11,2.820232910246e+08,2.820249129931e+08,1.621968525529e+03,46738,46729,43347,9,9,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400011,0,0,12582912
12,2.820249210056e+08,2.820265439746e+08,1.622968996882e+03,46743,46736,43431,7,7,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400012,0,0,12582912
13,2.820265520247e+08,2.820281709974e+08,1.618972708821e+03,46758,46748,43276,10,10,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400013,0,0,0
14,2.820281780051e+08,2.820297899991e+08,1.611993957341e+03,46776,46771,43326,5,5,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400014,0,0,12582912
15,2.820297970156e+08,2.820313959839e+08,1.598968357146e+03,46768,46765,43182,3,3,0,2,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400015,0,0,12582912
16,2.820314040000e+08,2.820330179927e+08,1.613992694080e+03,46756,46748,43049,8,8,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400016,0,0,12582912
17,2.820330260101e+08,2.820346369866e+08,1.610976527870e+03,46752,46741,43384,11,11,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400017,0,0,12582912
18,2.820346450330e+08,2.820362517684e+08,1.606735339403e+03,46766,46761,43209,5,5,0,2,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400018,0,0,4194304
19,2.820362600116e+08,2.820378769974e+08,1.616985772610e+03,46759,46754,43397,5,5,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400019,0,0,12582912
20,2.820378840552e+08,2.820395019888e+08,1.617933665037e+03,46757,46750,43066,7,7,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400020,0,0,12582912
21,2.820395090712e+08,2.820411259608e+08,1.616889508545e+03,46763,46756,43305,7,7,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400021,0,0,12582912
22,2.820411330483e+08,2.820427529832e+08,1.619934874833e+03,46750,46742,43299,8,8,0,2,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400022,0,0,12582912
23,2.820427600058e+08,2.820443769276e+08,1.616921792507e+03,46767,46764,43376,3,3,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400023,0,0,12582912
24,2.820443840531e+08,2.820459979098e+08,1.613856686473e+03,46769,46760,43359,9,9,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400024,0,0,12582912
25,2.820460050110e+08,2.820476159960e+08,1.610984993160e+03,46763,46753,43298,10,10,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400025,0,0,12582912
26,2.820476230128e+08,2.820492408679e+08,1.617855158448e+03,46746,46738,43127,8,8,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400026,0,0,12582912
27,2.820492480075e+08,2.820508479881e+08,1.599980674565e+03,46793,46788,43388,5,5,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400027,0,0,12582912
28,2.820508552734e+08,2.820524569442e+08,1.601670779645e+03,46786,46782,43319,4,4,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400028,0,0,12582912
29,2.820524640454e+08,2.820540719657e+08,1.607920307815e+03,46779,46777,43471,2,2,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400029,0,0,0
30,2.820540790118e+08,2.820556669769e+08,1.587965149820e+03,46814,46813,43445,1,1,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400030,0,0,0
31,2.820556740227e+08,2.820572658761e+08,1.591853442788e+03,46800,46796,43286,4,4,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400031,0,0,12582912
32,2.820572740149e+08,2.820588549942e+08,1.580979338944e+03,46813,46805,43343,8,8,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400032,0,0,4194304
33,2.820588630086e+08,2.820604599836e+08,1.596974987566e+03,46785,46779,43247,6,6,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.387985e+00,20326400033,0,0,12582912
34,2.820604680668e+08,2.820620659548e+08,1.597887960196e+03,46788,46780,43530,8,8,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.617886e+00,20326400034,0,0,0
35,2.820620740858e+08,2.820636689671e+08,1.594881309748e+03,46809,46801,43418,8,8,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400035,0,0,12582912
36,2.820636760014e+08,2.820652679893e+08,1.591987954140e+03,46806,46798,43429,8,8,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400036,0,0,0
37,2.820652760076e+08,2.820668799838e+08,1.603976211309e+03,46769,46757,43312,12,12,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400037,0,0,12582912
38,2.820668880791e+08,2.820684859845e+08,1.597905406654e+03,46795,46786,43399,9,9,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400038,0,0,0
39,2.820684940327e+08,2.820701009554e+08,1.606922635913e+03,46785,46774,43391,11,11,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400039,0,0,12582912
40,2.820701080052e+08,2.820716989822e+08,1.590976962984e+03,46794,46791,43464,3,3,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400040,0,0,0
41,2.820717070122e+08,2.820733069980e+08,1.599985769391e+03,46776,46764,43364,12,12,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400041,0,0,12582912
42,2.820733150425e+08,2.820749119169e+08,1.596874456942e+03,46806,46799,43513,7,7,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400042,0,0,12582912
43,2.820749190474e+08,2.820765189995e+08,1.599952105820e+03,46782,46775,43457,7,7,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400043,0,0,12582912
44,2.820765270117e+08,2.820781249733e+08,1.597961611331e+03,46794,46788,43322,6,6,0,2,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400044,0,0,0
45,2.820781320317e+08,2.820797279721e+08,1.595940408766e+03,46789,46785,43383,4,4,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400045,0,0,0
46,2.820797360199e+08,2.820813309908e+08,1.594970952630e+03,46804,46797,43483,7,7,0,2,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400046,0,0,0
47,2.820813380071e+08,2.820829479834e+08,1.609976304531e+03,46758,46748,43356,10,10,0,2,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400047,0,0,12582912
48,2.820829560852e+08,2.820845489100e+08,1.592824778318e+03,46815,46809,43339,6,6,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400048,0,0,12582912
49,2.820845560116e+08,2.820861469773e+08,1.590965639651e+03,46794,46782,43310,12,12,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400049,0,0,12582912
50,2.820861550127e+08,2.820877589987e+08,1.603986048579e+03,46767,46755,43294,12,12,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400050,0,0,12582912
51,2.820877670896e+08,2.820893879974e+08,1.620907851458e+03,46759,46755,43419,4,4,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400051,0,0,12582912
52,2.820893950089e+08,2.820909979920e+08,1.602983113766e+03,46793,46791,43426,2,2,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400052,0,0,12582912
53,2.820910050004e+08,2.820926029929e+08,1.597992527127e+03,46790,46782,43413,8,8,0,1,e,G,2015,12,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400053,0,0,12582912
1,2.820926110181e+08,2.820942069964e+08,1.595978308558e+03,46790,46782,43542,8,8,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400001,0,0,12582912
2,2.820942150661e+08,2.820958169683e+08,1.601902195752e+03,46773,46765,43388,8,8,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400002,0,0,12582912
3,2.820958250042e+08,2.820974209449e+08,1.595940686822e+03,46799,46790,43394,9,9,0,2,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326400003,0,0,12582912
4,2.820974280347e+08,2.820990249864e+08,1.596951753497e+03,46792,46786,43392,6,6,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500004,0,0,12582912
5,2.820990330238e+08,2.821006349747e+08,1.601950935423e+03,46797,46790,43213,7,7,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.989395e+00,20326500005,0,0,12582912
6,2.821006420563e+08,2.821022399844e+08,1.597928112745e+03,46789,46782,43370,7,7,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.887430e+00,20326500006,0,0,0
7,2.821022480176e+08,2.821038399581e+08,1.591940541387e+03,46811,46804,43343,7,7,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500007,0,0,12582912
8,2.821038470276e+08,2.821054379789e+08,1.590951345623e+03,46797,46791,43219,6,6,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500008,0,0,0
9,2.821054460236e+08,2.821070549841e+08,1.608960524261e+03,46760,46750,43236,10,10,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500009,0,0,12582912
10,2.821070630374e+08,2.821086589568e+08,1.595919444323e+03,46801,46796,43536,5,5,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500010,0,0,0
11,2.821086660385e+08,2.821102539931e+08,1.587954584599e+03,46806,46797,43194,9,9,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500011,0,0,0
12,2.821102620312e+08,2.821118629993e+08,1.600968102515e+03,46793,46786,43402,7,7,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500012,0,0,0
13,2.821118710332e+08,2.821134679890e+08,1.596955809951e+03,46787,46779,43307,8,8,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500013,0,0,12582912
14,2.821134760846e+08,2.821150779837e+08,1.601899112940e+03,46772,46766,43453,6,6,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500014,0,0,0
15,2.821150860198e+08,2.821166869775e+08,1.600957679451e+03,46799,46788,43320,11,11,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500015,0,0,12582912
16,2.821166940234e+08,2.821182939432e+08,1.599919885218e+03,46786,46775,43307,11,11,0,2,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500016,0,0,0
17,2.821183020321e+08,2.821199089552e+08,1.606923049390e+03,46761,46757,43246,4,4,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500017,0,0,12582912
18,2.821199170263e+08,2.821215199450e+08,1.602918764353e+03,46779,46770,43301,9,9,0,2,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500018,0,0,0
19,2.821215280148e+08,2.821231379622e+08,1.609947393358e+03,46771,46765,43289,6,6,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500019,0,0,0
20,2.821231460524e+08,2.821247559816e+08,1.609929185748e+03,46756,46750,43322,6,6,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500020,0,0,12582912
21,2.821247640436e+08,2.821263718273e+08,1.607783611357e+03,46785,46781,43236,4,4,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500021,0,0,12582912
22,2.821263790296e+08,2.821279899932e+08,1.610963605464e+03,46756,46748,43393,8,8,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500022,0,0,0
23,2.821279980217e+08,2.821296119950e+08,1.613973297536e+03,46755,46750,43230,5,5,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500023,0,0,12582912
24,2.821296200063e+08,2.821312359676e+08,1.615961354434e+03,46753,46747,43253,6,6,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500024,0,0,12582912
25,2.821312441070e+08,2.821328489451e+08,1.604838110685e+03,46790,46785,43209,5,5,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500025,0,0,12582912
26,2.821328560051e+08,2.821344689891e+08,1.612983999193e+03,46761,46755,43299,6,6,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500026,0,0,12582912
27,2.821344770047e+08,2.821360889425e+08,1.611937837303e+03,46775,46770,43340,5,5,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500027,0,0,12582912
28,2.821360960262e+08,2.821377019639e+08,1.605937704325e+03,46793,46767,43447,26,26,0,11,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500028,0,0,0
29,2.821377100193e+08,2.821393179574e+08,1.607938151360e+03,46769,46762,43388,7,7,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500029,0,0,0
30,2.821393260443e+08,2.821409289896e+08,1.602945342898e+03,46770,46764,43382,6,6,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500030,0,0,12582912
31,2.821409370091e+08,2.821425379252e+08,1.600916139185e+03,46776,46768,43518,8,8,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500031,0,0,12582912
32,2.821425460266e+08,2.821441359881e+08,1.589961497188e+03,46815,46803,43380,12,12,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500032,0,0,12582912
33,2.821441430256e+08,2.821457369931e+08,1.593967502117e+03,46807,46803,43328,4,4,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.940439e+00,20326500033,0,0,12582912
34,2.821457450020e+08,2.821473369814e+08,1.591979397655e+03,46807,46794,43414,13,13,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.065913e+00,20326500034,0,0,12582912
35,2.821473450358e+08,2.821489349697e+08,1.589933870852e+03,46810,46808,43451,2,2,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500035,0,0,12582912
36,2.821489430110e+08,2.821505519992e+08,1.608988200665e+03,46777,46771,43114,6,6,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500036,0,0,0
37,2.821505600199e+08,2.821521539714e+08,1.593951497257e+03,46799,46794,43178,5,5,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500037,0,0,12582912
38,2.821521620035e+08,2.821537489781e+08,1.586974532664e+03,46796,46792,43411,4,4,0,2,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500038,0,0,12582912
39,2.821537570156e+08,2.821553509758e+08,1.593960194528e+03,46809,46802,43476,7,7,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500039,0,0,12582912
40,2.821553580778e+08,2.821569529753e+08,1.594897451818e+03,46787,46781,43464,6,6,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500040,0,0,12582912
41,2.821569610556e+08,2.821585549888e+08,1.593933168709e+03,46795,46791,43437,4,4,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500041,0,0,12582912
42,2.821585631425e+08,2.821601619896e+08,1.598847171187e+03,46793,46787,43375,6,6,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500042,0,0,12582912
43,2.821601700188e+08,2.821617629793e+08,1.592960480332e+03,46805,46799,43340,6,6,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500043,0,0,0
44,2.821617710380e+08,2.821633669181e+08,1.595880120337e+03,46787,46775,43451,12,12,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500044,0,0,12582912
45,2.821633750141e+08,2.821649738948e+08,1.598880648375e+03,46780,46776,43216,4,4,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500045,0,0,12582912
46,2.821649820299e+08,2.821665769993e+08,1.594969410658e+03,46797,46787,43324,10,10,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500046,0,0,0
47,2.821665850444e+08,2.821681869870e+08,1.601942586958e+03,46785,46778,43417,7,7,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500047,0,0,0
48,2.821681950564e+08,2.821697939805e+08,1.598924056470e+03,46782,46777,43325,5,5,0,1,e,G,2015,12,10,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20326500048,0,0,12582912
