#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830940172152e+08,3.830961909865e+08,2.173771321774e+03,45645,44619,36637,1026,1026,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443300001,0,0,0
2,3.830961970096e+08,3.830983798762e+08,2.182866581440e+03,45608,44576,36623,1032,1032,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443300002,0,0,0
3,3.830983860062e+08,3.831005607965e+08,2.174790289342e+03,45649,44600,36599,1049,1049,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400003,0,0,0
4,3.831005661139e+08,3.831027389390e+08,2.172825083315e+03,45635,44622,36743,1013,1013,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400004,0,0,0
5,3.831027451163e+08,3.831049429932e+08,2.197876936316e+03,45586,44599,36565,987,987,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400005,0,0,0
6,3.831049490317e+08,3.831071479729e+08,2.198941121221e+03,45591,44593,36621,998,998,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400006,0,0,0
7,3.831071541198e+08,3.831093229390e+08,2.168819198430e+03,45658,44619,36796,1039,1039,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400007,0,0,0
8,3.831093290071e+08,3.831115269357e+08,2.197928615272e+03,45594,44582,36756,1012,1012,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400008,0,0,0
9,3.831115340067e+08,3.831137319916e+08,2.197984871745e+03,45588,44588,36847,1000,1000,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400009,0,0,0
10,3.831137380484e+08,3.831159429826e+08,2.204934227705e+03,45583,44618,36633,965,965,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400010,0,0,0
11,3.831159491857e+08,3.831181719871e+08,2.222801432967e+03,45539,44553,36764,986,986,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400011,0,0,0
12,3.831181780486e+08,3.831203889608e+08,2.210912164271e+03,45563,44583,36884,980,980,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400012,0,0,0
13,3.831203951369e+08,3.831226229542e+08,2.227817355037e+03,45532,44512,36616,1020,1020,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400013,0,0,0
14,3.831226290647e+08,3.831248719838e+08,2.242919125378e+03,45504,44434,36419,1070,1070,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400014,0,0,0
15,3.831248780952e+08,3.831271109523e+08,2.232857091665e+03,45533,44538,36506,995,995,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400015,0,0,0
16,3.831271170685e+08,3.831293756676e+08,2.258599062800e+03,45454,44437,36328,1017,1017,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400016,0,0,0
17,3.831293840467e+08,3.831316159555e+08,2.231908799350e+03,45537,44484,36566,1053,1053,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400017,0,0,0
18,3.831316220225e+08,3.831338489613e+08,2.226938785374e+03,45547,44518,36647,1029,1029,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400018,0,0,0
19,3.831338551518e+08,3.831360939962e+08,2.238844342172e+03,45519,44394,36343,1125,1125,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400019,0,0,0
20,3.831361010276e+08,3.831383379788e+08,2.236951213956e+03,45514,44417,36246,1097,1097,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400020,0,0,0
21,3.831383460044e+08,3.831405929502e+08,2.246945723355e+03,45507,44418,36449,1089,1089,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400021,0,0,0
22,3.831406000118e+08,3.831428259863e+08,2.225974508226e+03,45549,44594,36533,955,955,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400022,0,0,0
23,3.831428310014e+08,3.831450519526e+08,2.220951266825e+03,45530,45215,37879,315,315,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400023,0,0,0
24,3.831450600176e+08,3.831472878901e+08,2.227872548699e+03,45532,45250,37992,282,282,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400024,0,0,0
25,3.831472950035e+08,3.831495039700e+08,2.208966451228e+03,45572,45069,37217,503,503,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400025,0,0,0
26,3.831495100612e+08,3.831516979834e+08,2.187922119260e+03,45608,45228,37416,380,380,0,2,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400026,0,0,0
27,3.831517040733e+08,3.831538979549e+08,2.193881625950e+03,45608,45176,37422,432,432,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400027,0,0,0
28,3.831539040156e+08,3.831561329972e+08,2.228981584549e+03,45532,45230,37731,302,302,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400028,0,0,0
29,3.831561390815e+08,3.831583609492e+08,2.221867760122e+03,45531,45228,37768,303,303,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400029,0,0,0
30,3.831583671352e+08,3.831605779774e+08,2.210842257738e+03,45578,45245,37820,333,333,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400030,0,0,0
31,3.831605830229e+08,3.831627889508e+08,2.205927818120e+03,45561,44584,36714,977,977,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400031,0,0,0
32,3.831627950381e+08,3.831649828744e+08,2.187836295724e+03,45625,44682,36629,943,943,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400032,0,0,0
33,3.831649890187e+08,3.831671808587e+08,2.191839990258e+03,45615,44646,36711,969,969,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400033,0,0,0
34,3.831671870345e+08,3.831693699250e+08,2.182890540361e+03,45624,44713,36615,911,911,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400034,0,0,0
35,3.831693760033e+08,3.831715639614e+08,2.187958045363e+03,45610,44668,36809,942,942,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400035,0,0,0
36,3.831715700188e+08,3.831737499930e+08,2.179974202216e+03,45640,44720,36832,920,920,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400036,0,0,0
37,3.831737560938e+08,3.831759228057e+08,2.166711958647e+03,45658,44742,36840,916,916,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400037,0,0,0
38,3.831759291030e+08,3.831780869085e+08,2.157805468857e+03,45670,44737,37027,933,933,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400038,0,0,0
39,3.831780930406e+08,3.831802569610e+08,2.163920445919e+03,45668,44764,36744,904,904,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400039,0,0,0
40,3.831802630966e+08,3.831824339983e+08,2.170901615560e+03,45637,44701,36798,936,936,0,1,e,A,2019,2,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400040,0,0,0
1,3.831824420038e+08,3.831845979778e+08,2.155974019647e+03,45682,44748,36883,934,934,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443400001,0,0,0
2,3.831846040954e+08,3.831867739786e+08,2.169883188665e+03,45640,44792,36947,848,848,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500002,0,0,0
3,3.831867800647e+08,3.831889399016e+08,2.159836913526e+03,45661,44803,36911,858,858,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500003,0,0,0
4,3.831889460042e+08,3.831911169896e+08,2.170985406160e+03,45649,44808,37042,841,841,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500004,0,0,0
5,3.831911230220e+08,3.831932779911e+08,2.154969102681e+03,45689,44851,36933,838,838,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500005,0,0,0
6,3.831932840393e+08,3.831954159627e+08,2.131923396230e+03,45732,44925,37035,807,807,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500006,0,0,0
7,3.831954220210e+08,3.831975509954e+08,2.128974374175e+03,45734,44877,37004,857,857,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500007,0,0,0
8,3.831975570022e+08,3.831997039987e+08,2.146996493757e+03,45694,44828,36988,866,866,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500008,0,0,0
9,3.831997100065e+08,3.832018438836e+08,2.133877103925e+03,45715,44870,37173,845,845,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500009,0,0,0
10,3.832018501430e+08,3.832040059719e+08,2.155828901172e+03,45680,44855,36947,825,825,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500010,0,0,0
11,3.832040120016e+08,3.832061698806e+08,2.157879007697e+03,45676,44809,36840,867,867,0,2,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500011,0,0,0
12,3.832061760303e+08,3.832083069322e+08,2.130901874244e+03,45731,44817,36999,914,914,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500012,0,0,0
13,3.832083130292e+08,3.832104519210e+08,2.138891846716e+03,45716,44949,37197,767,767,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500013,0,0,0
14,3.832104580538e+08,3.832125829606e+08,2.124906810284e+03,45743,44975,37222,768,768,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500014,0,0,0
15,3.832125890151e+08,3.832147249851e+08,2.135970043421e+03,45719,44930,37118,789,789,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500015,0,0,0
16,3.832147310377e+08,3.832168649739e+08,2.133936156571e+03,45720,44919,37136,801,801,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500016,0,0,0
17,3.832168710781e+08,3.832190149886e+08,2.143910591602e+03,45708,44966,37174,742,742,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500017,0,0,0
18,3.832190230035e+08,3.832211749177e+08,2.151914290011e+03,45685,44970,37358,715,715,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500018,0,0,0
19,3.832211830064e+08,3.832233239001e+08,2.140893706799e+03,45708,44975,37213,733,733,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500019,0,0,0
20,3.832233300758e+08,3.832254769673e+08,2.146891475856e+03,45692,44969,37137,723,723,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500020,0,0,0
21,3.832254830353e+08,3.832276429030e+08,2.159867701530e+03,45677,44914,37009,763,763,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500021,0,0,0
22,3.832276490340e+08,3.832297969199e+08,2.147885906816e+03,45693,44895,37230,798,798,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500022,0,0,0
23,3.832298030239e+08,3.832319199937e+08,2.116969738543e+03,45737,44972,37145,765,765,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500023,0,0,0
24,3.832319270064e+08,3.832340479212e+08,2.120914762080e+03,45742,44924,37193,818,818,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500024,0,0,0
25,3.832340540209e+08,3.832361889403e+08,2.134919398487e+03,45721,44957,37118,764,764,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500025,0,0,0
26,3.832361951117e+08,3.832383169607e+08,2.121849051118e+03,45743,45026,37137,717,717,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500026,0,0,0
27,3.832383230656e+08,3.832404389479e+08,2.115882370770e+03,45747,45076,37351,671,671,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500027,0,0,0
28,3.832404460798e+08,3.832425619978e+08,2.115917939246e+03,45757,45069,37248,688,688,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500028,0,0,0
29,3.832425680172e+08,3.832446919782e+08,2.123960957170e+03,45737,44978,37105,759,759,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500029,0,0,0
30,3.832446980238e+08,3.832468439789e+08,2.145955117762e+03,45689,44936,36984,753,753,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500030,0,0,0
31,3.832468510422e+08,3.832489729316e+08,2.121889394939e+03,45750,45013,37085,737,737,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500031,0,0,0
32,3.832489790667e+08,3.832511229455e+08,2.143878778279e+03,45709,45050,37061,659,659,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500032,0,0,0
33,3.832511291077e+08,3.832532369728e+08,2.107865040302e+03,45768,45038,37121,730,730,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500033,0,0,0
34,3.832532430525e+08,3.832553669040e+08,2.123851453006e+03,45742,45019,37004,723,723,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500034,0,0,0
35,3.832553730161e+08,3.832575179689e+08,2.144952731788e+03,45705,45029,37044,676,676,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500035,0,0,0
36,3.832575240071e+08,3.832596739861e+08,2.149978989720e+03,45692,45045,37071,647,647,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500036,0,0,0
37,3.832596800878e+08,3.832618099003e+08,2.129812457025e+03,45727,45035,37151,692,692,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500037,0,0,0
38,3.832618160096e+08,3.832639559600e+08,2.139950360894e+03,45716,44976,37112,740,740,0,1,e,A,2019,2,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2443500038,0,0,0
