#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866730400000e+08,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866748400000e+08,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866765800000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866784400000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866802400000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866819800000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800006
2.866837800000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800007
2.866855800000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800008
2.866873200000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800009
2.866891200000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800010
2.866909200000e+08,2.000000e+01,1.000000e+01,1.014000e+03,24331800011
2.866927200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24331800012
2.866945200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24331800013
2.866963200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,24331800014
2.866981200000e+08,2.000000e+01,1.100000e+01,1.016000e+03,24331800015
2.866999200000e+08,2.000000e+01,1.100000e+01,1.016000e+03,24331800016
2.867017200000e+08,2.100000e+01,1.200000e+01,1.016000e+03,24331800017
2.867035200000e+08,2.100000e+01,1.200000e+01,1.017000e+03,24331800018
2.867053200000e+08,2.100000e+01,1.200000e+01,1.017000e+03,24331800019
2.867071200000e+08,2.100000e+01,1.200000e+01,1.017000e+03,24331800020
2.867089800000e+08,2.100000e+01,1.400000e+01,1.017000e+03,24331800021
2.867107800000e+08,2.100000e+01,1.400000e+01,1.017000e+03,24331800022
2.867125800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,24331800023
2.867152800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,24331800024
2.867170200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,24331800025
2.867188200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,24331800026
2.867205600000e+08,2.100000e+01,1.800000e+01,1.017000e+03,24331800027
2.867223000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,24331800028
2.867240400000e+08,2.100000e+01,1.700000e+01,1.017000e+03,24331800029
2.867257800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,24331800030
2.867275800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,24331800031
2.867293200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,24331800032
2.867311200000e+08,2.100000e+01,1.400000e+01,1.018000e+03,24331800033
2.867329200000e+08,2.100000e+01,1.400000e+01,1.019000e+03,24331800034
2.867347200000e+08,2.100000e+01,1.300000e+01,1.019000e+03,24331800035
2.867365200000e+08,2.100000e+01,1.200000e+01,1.019000e+03,24331800036
2.867383200000e+08,2.100000e+01,1.200000e+01,1.020000e+03,24331800037
2.867401200000e+08,2.100000e+01,1.100000e+01,1.020000e+03,24331800038
2.867419200000e+08,2.100000e+01,1.100000e+01,1.020000e+03,24331800039
2.867437200000e+08,2.100000e+01,1.100000e+01,1.020000e+03,24331800040
2.867455200000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24331800041
2.867473800000e+08,2.000000e+01,1.000000e+01,1.020000e+03,24331800042
2.867491800000e+08,2.000000e+01,1.000000e+01,1.021000e+03,24331800043
2.867509800000e+08,2.000000e+01,1.000000e+01,1.021000e+03,24331800044
2.867527800000e+08,2.000000e+01,1.000000e+01,1.021000e+03,24331800045
2.867545800000e+08,2.000000e+01,1.000000e+01,1.021000e+03,24331800046
2.867564400000e+08,2.000000e+01,1.000000e+01,1.021000e+03,24331800047
2.867582400000e+08,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867600400000e+08,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867619000000e+08,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867637600000e+08,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867655600000e+08,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867673600000e+08,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867691600000e+08,2.000000e+01,8.000000e+00,1.021000e+03,24331900007
2.867710200000e+08,2.000000e+01,8.000000e+00,1.021000e+03,24331900008
2.867728800000e+08,2.000000e+01,8.000000e+00,1.021000e+03,24331900009
2.867747400000e+08,2.000000e+01,8.000000e+00,1.021000e+03,24331900010
2.867766000000e+08,2.000000e+01,8.000000e+00,1.021000e+03,24331900011
2.867784600000e+08,2.000000e+01,8.000000e+00,1.021000e+03,24331900012
2.867803200000e+08,2.000000e+01,7.000000e+00,1.021000e+03,24331900013
2.867822400000e+08,2.000000e+01,7.000000e+00,1.021000e+03,24331900014
2.867841000000e+08,2.000000e+01,8.000000e+00,1.021000e+03,24331900015
2.867859600000e+08,2.000000e+01,8.000000e+00,1.021000e+03,24331900016
2.867878200000e+08,2.100000e+01,1.000000e+01,1.021000e+03,24331900017
2.867896800000e+08,2.100000e+01,1.000000e+01,1.022000e+03,24331900018
2.867915400000e+08,2.100000e+01,1.000000e+01,1.022000e+03,24331900019
2.867934000000e+08,2.100000e+01,1.000000e+01,1.022000e+03,24331900020
2.867952600000e+08,2.200000e+01,1.000000e+01,1.022000e+03,24331900021
2.867971200000e+08,2.200000e+01,1.000000e+01,1.021000e+03,24331900022
2.867989200000e+08,2.200000e+01,1.000000e+01,1.021000e+03,24331900023
2.868007200000e+08,2.200000e+01,1.000000e+01,1.021000e+03,24331900024
2.868025200000e+08,2.200000e+01,1.800000e+01,1.020000e+03,24331900025
2.868043200000e+08,2.200000e+01,1.800000e+01,1.020000e+03,24331900026
2.868061200000e+08,2.200000e+01,1.800000e+01,1.020000e+03,24331900027
2.868079200000e+08,2.200000e+01,1.800000e+01,1.019000e+03,24331900028
2.868097200000e+08,2.200000e+01,1.900000e+01,1.019000e+03,24331900029
2.868115800000e+08,2.100000e+01,1.900000e+01,1.019000e+03,24331900030
2.868134400000e+08,2.100000e+01,1.800000e+01,1.019000e+03,24331900031
2.868153000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,24331900032
2.868171600000e+08,2.100000e+01,1.700000e+01,1.019000e+03,24331900033
2.868190200000e+08,2.200000e+01,1.600000e+01,1.019000e+03,24331900034
2.868209400000e+08,2.200000e+01,1.500000e+01,1.019000e+03,24331900035
2.868228600000e+08,2.200000e+01,1.400000e+01,1.019000e+03,24331900036
2.868247800000e+08,2.100000e+01,1.300000e+01,1.019000e+03,24331900037
2.868267000000e+08,2.100000e+01,1.200000e+01,1.019000e+03,24331900038
2.868285600000e+08,2.100000e+01,1.200000e+01,1.019000e+03,24331900039
2.868304200000e+08,2.100000e+01,1.200000e+01,1.019000e+03,24331900040
2.868323400000e+08,2.100000e+01,1.100000e+01,1.018000e+03,24331900041
2.868343200000e+08,2.100000e+01,1.200000e+01,1.019000e+03,24331900042
2.868362400000e+08,2.100000e+01,1.200000e+01,1.019000e+03,24331900043
2.868382800000e+08,2.000000e+01,1.100000e+01,1.019000e+03,24331900044
2.868403200000e+08,2.100000e+01,1.100000e+01,1.018000e+03,24331900045
2.868423000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,24331900046
2.868442800000e+08,2.100000e+01,1.100000e+01,1.018000e+03,24331900047
