#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.866730198066e+08,2.866748119646e+08,1.792158039212e+03,46414,42082,38856,4332,4332,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.220000e+02,0.000000e+00,24331700001,0,8912896,16
2,2.866748197541e+08,2.866766069789e+08,1.787224774659e+03,46409,42143,38978,4266,4266,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24331700002,0,8912896,16
3,2.866766140683e+08,2.866784289801e+08,1.814911838233e+03,46340,42091,38900,4249,4249,0,2,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331800003,0,8912896,16
4,2.866784365663e+08,2.866802159846e+08,1.779418281972e+03,46438,42108,38977,4330,4330,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.900000e+01,0.000000e+00,24331800004,0,8912896,16
5,2.866802225945e+08,2.866820049708e+08,1.782376368403e+03,46417,42036,38798,4381,4381,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,7.600000e+01,0.000000e+00,24331800005,0,8912896,16
6,2.866820118804e+08,2.866837849005e+08,1.773020089626e+03,46439,42132,38830,4307,4307,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.210000e+02,0.000000e+00,24331800006,0,8912896,16
7,2.866837919331e+08,2.866855679974e+08,1.776064369857e+03,46444,42191,39142,4253,4253,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24331800007,0,8912896,16
8,2.866855746601e+08,2.866873479993e+08,1.773339196444e+03,46434,41999,38848,4435,4435,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.170000e+02,0.000000e+00,24331800008,0,8912896,16
9,2.866873554667e+08,2.866891329901e+08,1.777523363769e+03,46420,42143,39034,4277,4277,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24331800009,0,8912896,16
10,2.866891406901e+08,2.866909119980e+08,1.771307959318e+03,46439,42134,39054,4305,4305,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24331800010,0,8912896,16
11,2.866909191426e+08,2.866926969766e+08,1.777833939254e+03,46431,42159,39040,4272,4272,0,2,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,9.700000e+01,0.000000e+00,24331800011,0,8912896,16
12,2.866927039453e+08,2.866945009643e+08,1.797019046366e+03,46403,42150,38969,4253,4253,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.800000e+01,0.000000e+00,24331800012,0,8912896,16
13,2.866945076797e+08,2.866962909925e+08,1.783312863290e+03,46413,42190,39071,4223,4223,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24331800013,0,8912896,16
14,2.866962987286e+08,2.866981049904e+08,1.806261803031e+03,46379,41999,38757,4380,4380,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.090000e+02,0.000000e+00,24331800014,0,8912896,16
15,2.866981117268e+08,2.866999049064e+08,1.793179636359e+03,46401,41903,38795,4498,4498,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24331800015,0,8912896,16
16,2.866999122631e+08,2.867017049915e+08,1.792728457689e+03,46375,41933,38683,4442,4442,0,8,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24331800016,0,8912896,16
17,2.867017159457e+08,2.867035149381e+08,1.798992398143e+03,46387,41979,38842,4408,4408,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.100000e+02,0.000000e+00,24331800017,0,8912896,16
18,2.867035225874e+08,2.867053209992e+08,1.798411765397e+03,46394,41852,38682,4542,4542,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.230000e+02,0.000000e+00,24331800018,0,8912896,16
19,2.867053284414e+08,2.867071289968e+08,1.800555434346e+03,46371,41954,38866,4417,4417,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.210000e+02,0.000000e+00,24331800019,0,8912896,16
20,2.867071363185e+08,2.867089658845e+08,1.829565990686e+03,46334,41804,38644,4530,4530,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24331800020,0,8912896,16
21,2.867089756899e+08,2.867107819862e+08,1.806296244442e+03,46376,41858,38696,4518,4518,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819233e+01,1.390000e+02,0.000000e+00,24331800021,0,8912896,16
22,2.867107888952e+08,2.867125509366e+08,1.762041373909e+03,46444,41709,38504,4735,4735,0,2,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24331800022,0,8912896,16
23,2.867125583453e+08,2.867136089958e+08,1.050650462270e+03,27812,25062,23119,2750,2750,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24331800023,0,8912896,16
24,2.867152772303e+08,2.867170459886e+08,1.768758284330e+03,46459,41943,38797,4516,4516,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24331800024,0,8912896,16
25,2.867170527587e+08,2.867188079704e+08,1.755211732507e+03,46471,41799,38670,4672,4672,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.010000e+02,0.000000e+00,24331800025,0,8912896,16
26,2.867188152035e+08,2.867205659817e+08,1.750778184235e+03,46459,41914,38736,4545,4545,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.280000e+02,0.000000e+00,24331800026,0,8912896,16
27,2.867205736008e+08,2.867223069887e+08,1.733387838483e+03,46518,42015,38803,4503,4503,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24331800027,0,8912896,16
28,2.867223142222e+08,2.867240279955e+08,1.713773311138e+03,46555,42149,39035,4406,4406,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24331800028,0,8912896,16
29,2.867240354200e+08,2.867257929433e+08,1.757523301899e+03,46466,41946,38795,4520,4520,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.000000e+02,0.000000e+00,24331800029,0,8912896,16
30,2.867258001062e+08,2.867275659836e+08,1.765877427399e+03,46440,41855,38639,4585,4585,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.040000e+02,0.000000e+00,24331800030,0,8912896,16
31,2.867275735514e+08,2.867293479888e+08,1.774437420011e+03,46437,41890,38571,4547,4547,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24331800031,0,8912896,16
32,2.867293550940e+08,2.867311379746e+08,1.782880619407e+03,46432,41892,38653,4540,4540,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24331800032,0,8912896,16
33,2.867311477930e+08,2.867329069847e+08,1.759191663623e+03,46469,41957,38798,4512,4512,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.130000e+02,0.000000e+00,24331800033,0,8912896,16
34,2.867329144352e+08,2.867346939829e+08,1.779547668636e+03,46441,41886,38812,4555,4555,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.260000e+02,0.000000e+00,24331800034,0,8912896,16
35,2.867347006375e+08,2.867365019815e+08,1.801343967497e+03,46394,41872,38755,4522,4522,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24331800035,0,8912896,16
36,2.867365086873e+08,2.867383219954e+08,1.813308152497e+03,46368,41823,38581,4545,4545,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24331800036,0,8912896,16
37,2.867383287901e+08,2.867401169930e+08,1.788202868938e+03,46411,41940,38768,4471,4471,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819260e+01,1.480000e+02,0.000000e+00,24331800037,0,8912896,16
38,2.867401240018e+08,2.867419199971e+08,1.795995360076e+03,46384,41884,38857,4500,4500,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24331800038,0,8912896,16
39,2.867419274763e+08,2.867437328747e+08,1.805398470879e+03,46387,41960,38832,4427,4427,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24331800039,0,8912896,16
40,2.867437401496e+08,2.867455439934e+08,1.803843846440e+03,46377,41973,38846,4404,4404,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331800040,0,8912896,16
41,2.867455546230e+08,2.867473549990e+08,1.800376043856e+03,46385,41879,38897,4506,4506,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.300000e+01,0.000000e+00,24331800041,0,8912896,16
42,2.867473624301e+08,2.867491699387e+08,1.807508534968e+03,46364,41943,38688,4421,4421,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24331800042,0,8912896,16
43,2.867491773376e+08,2.867509699482e+08,1.792610527754e+03,46412,41927,38802,4485,4485,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.240000e+02,0.000000e+00,24331800043,0,8912896,16
44,2.867509767766e+08,2.867527949329e+08,1.818156288922e+03,46335,41922,38712,4413,4413,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.060000e+02,0.000000e+00,24331800044,0,8912896,16
45,2.867528060107e+08,2.867546039525e+08,1.797941753566e+03,46378,41832,38768,4546,4546,0,2,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819227e+01,1.270000e+02,0.000000e+00,24331800045,0,8912896,16
46,2.867546115072e+08,2.867564159963e+08,1.804489053309e+03,46366,41879,38736,4487,4487,0,2,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,7.700000e+01,0.000000e+00,24331800046,0,8912896,16
47,2.867564236236e+08,2.867582399943e+08,1.816370711923e+03,46345,41829,38661,4516,4516,0,1,e,L,2016,2,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24331800047,0,8912896,16
1,2.867582475808e+08,2.867600629926e+08,1.815411776304e+03,46351,41947,38770,4404,4404,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24331800001,0,8912896,16
2,2.867600739340e+08,2.867618958487e+08,1.821914684713e+03,46345,41921,38765,4424,4424,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819250e+01,1.380000e+02,0.000000e+00,24331800002,0,8912896,16
3,2.867619030505e+08,2.867637309720e+08,1.827921464503e+03,46322,41933,38647,4389,4389,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.170000e+02,0.000000e+00,24331900003,0,8912896,16
4,2.867637386825e+08,2.867655489278e+08,1.810245264173e+03,46357,41990,38837,4367,4367,0,2,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.200000e+02,0.000000e+00,24331900004,0,8912896,16
5,2.867655564656e+08,2.867673699999e+08,1.813534363091e+03,46361,42033,38866,4328,4328,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.900000e+01,0.000000e+00,24331900005,0,8912896,16
6,2.867673804907e+08,2.867691909992e+08,1.810508559823e+03,46375,41960,38887,4415,4415,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.060000e+02,0.000000e+00,24331900006,0,8912896,16
7,2.867691979860e+08,2.867710268633e+08,1.828877265632e+03,46333,41986,38882,4347,4347,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.000000e+02,0.000000e+00,24331900007,0,8912896,16
8,2.867710330426e+08,2.867728809804e+08,1.847937718272e+03,46280,41799,38639,4481,4481,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.190000e+02,0.000000e+00,24331900008,0,8912896,16
9,2.867728887056e+08,2.867747419244e+08,1.853218868554e+03,46291,41967,38685,4324,4324,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24331900009,0,8912896,16
10,2.867747488882e+08,2.867765959951e+08,1.847106936991e+03,46282,41892,38590,4390,4390,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24331900010,0,8912896,16
11,2.867766039000e+08,2.867784659959e+08,1.862095890462e+03,46261,41861,38675,4400,4400,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,9.100000e+01,0.000000e+00,24331900011,0,8912896,16
12,2.867784732549e+08,2.867803479669e+08,1.874711992502e+03,46236,41924,38704,4312,4312,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24331900012,0,8912896,16
13,2.867803575949e+08,2.867822299383e+08,1.872343477011e+03,46254,41825,38585,4429,4429,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24331900013,0,8912896,16
14,2.867822393699e+08,2.867841159806e+08,1.876610731006e+03,46240,41913,38853,4327,4327,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.080000e+02,0.000000e+00,24331900014,0,8912896,16
15,2.867841228619e+08,2.867859479796e+08,1.825117684543e+03,46329,41990,38832,4339,4339,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.020000e+02,0.000000e+00,24331900015,0,8912896,16
16,2.867859553014e+08,2.867878029871e+08,1.847685721695e+03,46271,41857,38624,4414,4414,0,9,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.900000e+01,0.000000e+00,24331900016,0,8912896,16
17,2.867878130687e+08,2.867896829815e+08,1.869912798047e+03,46233,41899,38643,4334,4334,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24331900017,0,8912896,16
18,2.867896907330e+08,2.867915419352e+08,1.851202253401e+03,46292,41883,38745,4409,4409,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.130000e+02,0.000000e+00,24331900018,0,8912896,16
19,2.867915491962e+08,2.867934039913e+08,1.854795060098e+03,46275,41956,38709,4319,4319,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.240000e+02,0.000000e+00,24331900019,0,8912896,16
20,2.867934111130e+08,2.867952709811e+08,1.859868106186e+03,46261,41761,38548,4500,4500,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24331900020,0,8912896,16
21,2.867952812726e+08,2.867971029948e+08,1.821722269475e+03,46347,41734,38484,4613,4613,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.210000e+02,0.000000e+00,24331900021,0,8912896,16
22,2.867971101850e+08,2.867989269824e+08,1.816797383726e+03,46353,41845,38736,4508,4508,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.020000e+02,0.000000e+00,24331900022,0,8912896,16
23,2.867989371933e+08,2.868007339867e+08,1.796793381751e+03,46392,41718,38668,4674,4674,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24331900023,0,8912896,16
24,2.868007411814e+08,2.868025339990e+08,1.792817589462e+03,46400,41829,38674,4571,4571,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24331900024,0,8912896,16
25,2.868025463924e+08,2.868043309523e+08,1.784559905589e+03,46431,41962,38834,4469,4469,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331900025,0,8912896,16
26,2.868043385603e+08,2.868061209992e+08,1.782438953161e+03,46431,41956,38860,4475,4475,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24331900026,0,8912896,16
27,2.868061270400e+08,2.868079219787e+08,1.794938732147e+03,46405,41787,38581,4618,4618,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819213e+01,1.480000e+02,0.000000e+00,24331900027,0,8912896,16
28,2.868079289193e+08,2.868097439976e+08,1.815078299999e+03,46370,41892,38539,4478,4478,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24331900028,0,8912896,16
29,2.868097508787e+08,2.868115859896e+08,1.835110940099e+03,46320,41782,38591,4538,4538,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.900000e+01,0.000000e+00,24331900029,0,8912896,16
30,2.868115930763e+08,2.868134319834e+08,1.838907118082e+03,46311,41856,38562,4455,4455,0,9,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.100000e+02,0.000000e+00,24331900030,0,8912896,16
31,2.868134451737e+08,2.868152969419e+08,1.851768178582e+03,46291,41938,38503,4353,4353,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.010000e+02,0.000000e+00,24331900031,0,8912896,16
32,2.868153121973e+08,2.868171529752e+08,1.840777903378e+03,46304,41718,38423,4586,4586,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24331900032,0,8912896,16
33,2.868171699510e+08,2.868190428747e+08,1.872923672140e+03,46247,41755,38521,4492,4492,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.140000e+02,0.000000e+00,24331900033,0,8912896,16
34,2.868190597765e+08,2.868209418934e+08,1.882116885126e+03,46222,41624,38367,4598,4598,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.180000e+02,0.000000e+00,24331900034,0,8912896,16
35,2.868209581580e+08,2.868228589219e+08,1.900763906479e+03,46194,41751,38284,4443,4443,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24331900035,0,8912896,16
36,2.868228763661e+08,2.868247669299e+08,1.890563831627e+03,46205,41743,38445,4462,4462,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24331900036,0,8912896,16
37,2.868247859519e+08,2.868266899840e+08,1.904032035232e+03,46190,41713,38262,4477,4477,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24331900037,0,8912896,16
38,2.868267088613e+08,2.868285519886e+08,1.843127240121e+03,46282,41738,38412,4544,4544,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.130000e+02,0.000000e+00,24331900038,0,8912896,16
39,2.868285749244e+08,2.868304429689e+08,1.868044546008e+03,46240,41894,38653,4346,4346,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.080000e+02,0.000000e+00,24331900039,0,8912896,16
40,2.868304587841e+08,2.868323578834e+08,1.899099293768e+03,46196,41813,38464,4383,4383,0,7,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331900040,0,8912896,16
41,2.868323884120e+08,2.868342909978e+08,1.902585844398e+03,46190,41747,38469,4443,4443,0,6,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24331900041,0,8912896,16
42,2.868343075316e+08,2.868362289838e+08,1.921452247918e+03,46154,41742,38443,4412,4412,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.240000e+02,0.000000e+00,24331900042,0,8912896,16
43,2.868362462432e+08,2.868381469920e+08,1.900748802364e+03,46238,41764,38432,4474,4474,0,39,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24331900043,0,8912896,16
44,2.868384189801e+08,2.868403389869e+08,1.920006813824e+03,46139,41798,38504,4341,4341,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24331900044,0,8912896,16
45,2.868403631396e+08,2.868422959927e+08,1.932853102446e+03,46112,41788,38559,4324,4324,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24331900045,0,8912896,16
46,2.868423228435e+08,2.868442689832e+08,1.946139713764e+03,46101,41765,38432,4336,4336,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.600000e+01,0.000000e+00,24331900046,0,8912896,16
47,2.868443021668e+08,2.868462568920e+08,1.954725151300e+03,46148,41763,38479,4385,4385,0,35,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.050000e+02,0.000000e+00,24331900047,0,8912896,16
