#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866730190000e+08,2.866730800000e+08,2.352459e+01,6.210064e-01,2.160656e+01,5.951520e-01,9.184669e-01,7.223917e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866730800000e+08,2.866731410000e+08,2.377049e+01,6.242437e-01,2.183607e+01,5.983045e-01,9.186207e-01,7.180275e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866731410000e+08,2.866732020000e+08,2.403279e+01,6.276783e-01,2.219672e+01,6.032252e-01,9.236016e-01,6.937731e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866732020000e+08,2.866732630000e+08,2.386885e+01,6.255339e-01,2.214754e+01,6.025566e-01,9.278846e-01,6.779227e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866732630000e+08,2.866733240000e+08,2.342623e+01,6.197068e-01,2.136065e+01,5.917556e-01,9.118264e-01,7.500828e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866733240000e+08,2.866733850000e+08,2.409836e+01,6.285341e-01,2.239344e+01,6.058924e-01,9.292517e-01,6.687533e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866733850000e+08,2.866734460000e+08,2.421312e+01,6.300288e-01,2.203279e+01,6.009936e-01,9.099526e-01,7.448259e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866734460000e+08,2.866735070000e+08,2.347541e+01,6.203570e-01,2.147541e+01,5.933430e-01,9.148045e-01,7.377361e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866735070000e+08,2.866735680000e+08,2.322951e+01,6.170993e-01,2.175410e+01,5.971805e-01,9.364855e-01,6.478910e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866735680000e+08,2.866736290000e+08,2.339344e+01,6.192730e-01,2.170492e+01,5.965051e-01,9.278206e-01,6.850568e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866736290000e+08,2.866736900000e+08,2.408197e+01,6.283203e-01,2.226229e+01,6.041156e-01,9.244384e-01,6.895704e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866736900000e+08,2.866737510000e+08,2.319672e+01,6.166637e-01,2.131148e+01,5.910739e-01,9.187279e-01,7.264168e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866737510000e+08,2.866738120000e+08,2.368852e+01,6.231665e-01,2.170492e+01,5.965051e-01,9.162630e-01,7.286767e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866738120000e+08,2.866738730000e+08,2.247541e+01,6.070002e-01,2.050820e+01,5.798275e-01,9.124727e-01,7.632434e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866738730000e+08,2.866739340000e+08,2.222951e+01,6.036706e-01,2.042623e+01,5.786676e-01,9.188790e-01,7.414227e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866739340000e+08,2.866739950000e+08,2.431148e+01,6.313072e-01,2.260656e+01,6.087686e-01,9.298719e-01,6.631124e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866739950000e+08,2.866740560000e+08,2.470492e+01,6.363950e-01,2.285246e+01,6.120706e-01,9.250166e-01,6.784233e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866740560000e+08,2.866741170000e+08,2.370492e+01,6.233821e-01,2.186885e+01,5.987535e-01,9.225450e-01,7.029662e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866741170000e+08,2.866741780000e+08,2.345902e+01,6.201403e-01,2.172131e+01,5.967304e-01,9.259259e-01,6.923114e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866741780000e+08,2.866742390000e+08,2.275410e+01,6.107520e-01,2.114754e+01,5.887962e-01,9.293948e-01,6.875806e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866742390000e+08,2.866743000000e+08,2.318033e+01,6.164458e-01,2.150820e+01,5.937958e-01,9.278642e-01,6.880071e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866743000000e+08,2.866743610000e+08,2.360656e+01,6.220874e-01,2.190164e+01,5.992022e-01,9.277778e-01,6.821442e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866743610000e+08,2.866744220000e+08,2.272131e+01,6.103118e-01,2.083607e+01,5.844441e-01,9.170274e-01,7.409295e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866744220000e+08,2.866744830000e+08,2.281967e+01,6.116315e-01,2.098361e+01,5.865096e-01,9.195402e-01,7.290464e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866744830000e+08,2.866745440000e+08,2.368852e+01,6.231665e-01,2.188525e+01,5.989779e-01,9.238755e-01,6.976461e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866745440000e+08,2.866746050000e+08,2.373771e+01,6.238131e-01,2.231148e+01,6.047825e-01,9.399171e-01,6.245048e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866746050000e+08,2.866746660000e+08,2.347541e+01,6.203570e-01,2.190164e+01,5.992022e-01,9.329609e-01,6.608827e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866746660000e+08,2.866747270000e+08,2.229508e+01,6.045603e-01,2.054098e+01,5.802908e-01,9.213235e-01,7.300608e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866747270000e+08,2.866747880000e+08,2.401639e+01,6.274642e-01,2.203279e+01,6.009936e-01,9.174061e-01,7.191772e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700001
2.866748190000e+08,2.866748800000e+08,2.373771e+01,6.238131e-01,2.191803e+01,5.994264e-01,9.233425e-01,6.991565e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866748800000e+08,2.866749410000e+08,2.465574e+01,6.357613e-01,2.272131e+01,6.103118e-01,9.215425e-01,6.933475e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866749410000e+08,2.866750020000e+08,2.303279e+01,6.144808e-01,2.131148e+01,5.910739e-01,9.252669e-01,7.015389e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866750020000e+08,2.866750630000e+08,2.383607e+01,6.251041e-01,2.224590e+01,6.038932e-01,9.332875e-01,6.543787e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866750630000e+08,2.866751240000e+08,2.365574e+01,6.227351e-01,2.208197e+01,6.016639e-01,9.334719e-01,6.560244e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866751240000e+08,2.866751850000e+08,2.306557e+01,6.149180e-01,2.081967e+01,5.842141e-01,9.026297e-01,7.903527e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866751850000e+08,2.866752460000e+08,2.416393e+01,6.293886e-01,2.249180e+01,6.072217e-01,9.308006e-01,6.610448e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866752460000e+08,2.866753070000e+08,2.429508e+01,6.310943e-01,2.250820e+01,6.074429e-01,9.264507e-01,6.780727e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866753070000e+08,2.866753680000e+08,2.413115e+01,6.289615e-01,2.237705e+01,6.056706e-01,9.273098e-01,6.767004e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866753680000e+08,2.866754290000e+08,2.331148e+01,6.181871e-01,2.144262e+01,5.928899e-01,9.198312e-01,7.201234e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866754290000e+08,2.866754900000e+08,2.255738e+01,6.081061e-01,2.075410e+01,5.832934e-01,9.200581e-01,7.311148e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866754900000e+08,2.866755510000e+08,2.316393e+01,6.162277e-01,2.145902e+01,5.931165e-01,9.263977e-01,6.946615e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866755510000e+08,2.866756120000e+08,2.334426e+01,6.186217e-01,2.147541e+01,5.933430e-01,9.199438e-01,7.191560e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866756120000e+08,2.866756730000e+08,2.306557e+01,6.149180e-01,2.124590e+01,5.901639e-01,9.211087e-01,7.186591e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866756730000e+08,2.866757340000e+08,2.308197e+01,6.151365e-01,2.127869e+01,5.906191e-01,9.218750e-01,7.152036e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866757340000e+08,2.866757950000e+08,2.331148e+01,6.181871e-01,2.177049e+01,5.974055e-01,9.338959e-01,6.588909e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866757950000e+08,2.866758560000e+08,2.334426e+01,6.186217e-01,2.168852e+01,5.962797e-01,9.290730e-01,6.802611e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866758560000e+08,2.866759170000e+08,2.396721e+01,6.268214e-01,2.231148e+01,6.047825e-01,9.309165e-01,6.632369e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866759170000e+08,2.866759780000e+08,2.319672e+01,6.166637e-01,2.152459e+01,5.940220e-01,9.279152e-01,6.875396e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866759780000e+08,2.866760390000e+08,2.404918e+01,6.278924e-01,2.218033e+01,6.030024e-01,9.222904e-01,6.989662e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866760390000e+08,2.866761000000e+08,2.354098e+01,6.212229e-01,2.159016e+01,5.949261e-01,9.171309e-01,7.275027e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866761000000e+08,2.866761610000e+08,2.404918e+01,6.278924e-01,2.232787e+01,6.050047e-01,9.284254e-01,6.730355e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866761610000e+08,2.866762220000e+08,2.442623e+01,6.327954e-01,2.281967e+01,6.116315e-01,9.342282e-01,6.421748e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866762220000e+08,2.866762830000e+08,2.462295e+01,6.353384e-01,2.260656e+01,6.087686e-01,9.181092e-01,7.075055e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866762830000e+08,2.866763440000e+08,2.265574e+01,6.094306e-01,2.103279e+01,5.871965e-01,9.283647e-01,6.936954e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866763440000e+08,2.866764050000e+08,2.304918e+01,6.146994e-01,2.108197e+01,5.878827e-01,9.146515e-01,7.451318e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866764050000e+08,2.866764660000e+08,2.301639e+01,6.142621e-01,2.136065e+01,5.917556e-01,9.280627e-01,6.895761e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866764660000e+08,2.866765270000e+08,2.352459e+01,6.210064e-01,2.186885e+01,5.987535e-01,9.296167e-01,6.752439e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866765270000e+08,2.866765880000e+08,2.355738e+01,6.214391e-01,2.177049e+01,5.974055e-01,9.241475e-01,6.984368e-03,2.000000e+01,1.100000e+01,1.014000e+03,24331700002
2.866766140000e+08,2.866766750000e+08,2.331148e+01,6.181871e-01,2.145902e+01,5.931165e-01,9.205344e-01,7.172321e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866766750000e+08,2.866767360000e+08,2.388525e+01,6.257487e-01,2.227869e+01,6.043380e-01,9.327385e-01,6.561959e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866767360000e+08,2.866767970000e+08,2.355738e+01,6.214391e-01,2.177049e+01,5.974055e-01,9.241475e-01,6.984368e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866767970000e+08,2.866768580000e+08,2.331148e+01,6.181871e-01,2.165574e+01,5.958289e-01,9.289733e-01,6.811813e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866768580000e+08,2.866769190000e+08,2.214754e+01,6.025566e-01,2.031148e+01,5.770399e-01,9.170985e-01,7.501733e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866769190000e+08,2.866769800000e+08,2.321312e+01,6.168815e-01,2.147541e+01,5.933430e-01,9.251412e-01,6.993487e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866769800000e+08,2.866770410000e+08,2.340984e+01,6.194900e-01,2.159016e+01,5.949261e-01,9.222689e-01,7.085362e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866770410000e+08,2.866771020000e+08,2.295082e+01,6.133865e-01,2.127869e+01,5.906191e-01,9.271429e-01,6.946170e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866771020000e+08,2.866771630000e+08,2.337705e+01,6.190560e-01,2.155738e+01,5.944743e-01,9.221599e-01,7.094879e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866771630000e+08,2.866772240000e+08,2.393443e+01,6.263925e-01,2.224590e+01,6.038932e-01,9.294521e-01,6.701611e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866772240000e+08,2.866772850000e+08,2.329508e+01,6.179698e-01,2.140984e+01,5.924364e-01,9.190711e-01,7.234848e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866772850000e+08,2.866773460000e+08,2.288525e+01,6.125095e-01,2.106557e+01,5.876541e-01,9.204871e-01,7.240773e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866773460000e+08,2.866774070000e+08,2.329508e+01,6.179698e-01,2.145902e+01,5.931165e-01,9.211823e-01,7.148052e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866774070000e+08,2.866774680000e+08,2.237705e+01,6.056706e-01,2.100000e+01,5.867387e-01,9.384615e-01,6.504519e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866774680000e+08,2.866775290000e+08,2.318033e+01,6.164458e-01,2.116393e+01,5.890244e-01,9.130127e-01,7.494480e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866775290000e+08,2.866775900000e+08,2.226229e+01,6.041156e-01,2.067213e+01,5.821404e-01,9.285714e-01,6.988659e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866775900000e+08,2.866776510000e+08,2.332787e+01,6.184044e-01,2.177049e+01,5.974055e-01,9.332396e-01,6.616883e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866776510000e+08,2.866777120000e+08,2.331148e+01,6.181871e-01,2.181967e+01,5.980799e-01,9.360057e-01,6.490232e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866777120000e+08,2.866777730000e+08,2.288525e+01,6.125095e-01,2.134426e+01,5.915285e-01,9.326648e-01,6.707201e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866777730000e+08,2.866778340000e+08,2.370492e+01,6.233821e-01,2.198361e+01,6.003224e-01,9.273859e-01,6.824277e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866778340000e+08,2.866778950000e+08,2.365574e+01,6.227351e-01,2.185246e+01,5.985290e-01,9.237700e-01,6.985731e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866778950000e+08,2.866779560000e+08,2.295082e+01,6.133865e-01,2.109836e+01,5.881112e-01,9.192857e-01,7.280085e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866779560000e+08,2.866780170000e+08,2.301639e+01,6.142621e-01,2.145902e+01,5.931165e-01,9.323362e-01,6.703180e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866780170000e+08,2.866780780000e+08,2.327869e+01,6.177523e-01,2.127869e+01,5.906191e-01,9.140845e-01,7.436777e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866780780000e+08,2.866781390000e+08,2.224590e+01,6.038932e-01,2.057377e+01,5.807537e-01,9.248342e-01,7.157349e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866781390000e+08,2.866782000000e+08,2.270492e+01,6.100916e-01,2.111475e+01,5.883396e-01,9.299639e-01,6.857553e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866782000000e+08,2.866792090000e+08,2.408325e-01,1.544941e-02,2.249752e-01,1.493213e-02,9.341564e-01,1.590976e-02,2.000000e+01,1.000000e+01,1.014000e+03,24331800003
2.866784360000e+08,2.866784970000e+08,2.349180e+01,6.205736e-01,2.139344e+01,5.922096e-01,9.106769e-01,7.534266e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866784970000e+08,2.866785580000e+08,2.332787e+01,6.184044e-01,2.155738e+01,5.944743e-01,9.241040e-01,7.020488e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866785580000e+08,2.866786190000e+08,2.354098e+01,6.212229e-01,2.183607e+01,5.983045e-01,9.275766e-01,6.839701e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866786190000e+08,2.866786800000e+08,2.359016e+01,6.218714e-01,2.214754e+01,6.025566e-01,9.388464e-01,6.316520e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866786800000e+08,2.866787410000e+08,2.365574e+01,6.227351e-01,2.178688e+01,5.976304e-01,9.209979e-01,7.100933e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866787410000e+08,2.866788020000e+08,2.365574e+01,6.227351e-01,2.178688e+01,5.976304e-01,9.209979e-01,7.100933e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866788020000e+08,2.866788630000e+08,2.350820e+01,6.207900e-01,2.167213e+01,5.960544e-01,9.218968e-01,7.085997e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866788630000e+08,2.866789240000e+08,2.414754e+01,6.291751e-01,2.221312e+01,6.034480e-01,9.198914e-01,7.073048e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866789240000e+08,2.866789850000e+08,2.378688e+01,6.244589e-01,2.214754e+01,6.025566e-01,9.310820e-01,6.650075e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866789850000e+08,2.866790460000e+08,2.362295e+01,6.223034e-01,2.177049e+01,5.974055e-01,9.215822e-01,7.081778e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866790460000e+08,2.866791070000e+08,2.398361e+01,6.270358e-01,2.221312e+01,6.034480e-01,9.261791e-01,6.836203e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866791070000e+08,2.866791680000e+08,2.290164e+01,6.127290e-01,2.145902e+01,5.931165e-01,9.370078e-01,6.500049e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866791680000e+08,2.866792290000e+08,2.372131e+01,6.235976e-01,2.193443e+01,5.996505e-01,9.246717e-01,6.938069e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866792290000e+08,2.866792900000e+08,2.475410e+01,6.370282e-01,2.270492e+01,6.100916e-01,9.172186e-01,7.091113e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866792900000e+08,2.866793510000e+08,2.485246e+01,6.382926e-01,2.280328e+01,6.114117e-01,9.175462e-01,7.064311e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866793510000e+08,2.866794120000e+08,2.403279e+01,6.276783e-01,2.227869e+01,6.043380e-01,9.270123e-01,6.793611e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866794120000e+08,2.866794730000e+08,2.268852e+01,6.098713e-01,2.093443e+01,5.858219e-01,9.226879e-01,7.179317e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866794730000e+08,2.866795340000e+08,2.478688e+01,6.374499e-01,2.285246e+01,6.120706e-01,9.219577e-01,6.898342e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866795340000e+08,2.866795950000e+08,2.332787e+01,6.184044e-01,2.175410e+01,5.971805e-01,9.325369e-01,6.649113e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866795950000e+08,2.866796560000e+08,2.375410e+01,6.240284e-01,2.236065e+01,6.054487e-01,9.413388e-01,6.173254e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866796560000e+08,2.866797170000e+08,2.373771e+01,6.238131e-01,2.227869e+01,6.043380e-01,9.385359e-01,6.311779e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866797170000e+08,2.866797780000e+08,2.344262e+01,6.199237e-01,2.168852e+01,5.962797e-01,9.251748e-01,6.957733e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866797780000e+08,2.866798390000e+08,2.377049e+01,6.242437e-01,2.214754e+01,6.025566e-01,9.317241e-01,6.623588e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866798390000e+08,2.866799000000e+08,2.309836e+01,6.153549e-01,2.142623e+01,5.926632e-01,9.276083e-01,6.903532e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866799000000e+08,2.866799610000e+08,2.388525e+01,6.257487e-01,2.218033e+01,6.030024e-01,9.286205e-01,6.744911e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866799610000e+08,2.866800220000e+08,2.372131e+01,6.235976e-01,2.181967e+01,5.980799e-01,9.198341e-01,7.138636e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866800220000e+08,2.866800830000e+08,2.288525e+01,6.125095e-01,2.093443e+01,5.858219e-01,9.147564e-01,7.473790e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866800830000e+08,2.866801440000e+08,2.295082e+01,6.133865e-01,2.118033e+01,5.892525e-01,9.228572e-01,7.131009e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866801440000e+08,2.866802050000e+08,2.347541e+01,6.203570e-01,2.180328e+01,5.978552e-01,9.287710e-01,6.796908e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800004
2.866802220000e+08,2.866802830000e+08,2.334426e+01,6.186217e-01,2.160656e+01,5.951520e-01,9.255618e-01,6.955778e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866802830000e+08,2.866803440000e+08,2.314754e+01,6.160097e-01,2.122951e+01,5.899362e-01,9.171388e-01,7.336278e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866803440000e+08,2.866804050000e+08,2.388525e+01,6.257487e-01,2.226229e+01,6.041156e-01,9.320521e-01,6.592927e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866804050000e+08,2.866804660000e+08,2.342623e+01,6.197068e-01,2.142623e+01,5.926632e-01,9.146256e-01,7.392127e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866804660000e+08,2.866805270000e+08,2.362295e+01,6.223034e-01,2.193443e+01,5.996505e-01,9.285219e-01,6.786575e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866805270000e+08,2.866805880000e+08,2.347541e+01,6.203570e-01,2.136065e+01,5.917556e-01,9.099162e-01,7.565759e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866805880000e+08,2.866806490000e+08,2.306557e+01,6.149180e-01,2.126229e+01,5.903916e-01,9.218194e-01,7.156905e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866806490000e+08,2.866807100000e+08,2.360656e+01,6.220874e-01,2.163935e+01,5.956033e-01,9.166667e-01,7.283394e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866807100000e+08,2.866807710000e+08,2.321312e+01,6.168815e-01,2.152459e+01,5.940220e-01,9.272599e-01,6.901701e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866807710000e+08,2.866808320000e+08,2.329508e+01,6.179698e-01,2.165574e+01,5.958289e-01,9.296270e-01,6.785164e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866808320000e+08,2.866808930000e+08,2.337705e+01,6.190560e-01,2.167213e+01,5.960544e-01,9.270687e-01,6.885780e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866808930000e+08,2.866809540000e+08,2.300000e+01,6.140433e-01,2.081967e+01,5.842141e-01,9.052032e-01,7.820618e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866809540000e+08,2.866810150000e+08,2.255738e+01,6.081061e-01,2.088525e+01,5.851334e-01,9.258721e-01,7.062479e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866810150000e+08,2.866810760000e+08,2.436065e+01,6.319454e-01,2.244262e+01,6.065574e-01,9.212651e-01,6.986610e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866810760000e+08,2.866811370000e+08,2.440984e+01,6.325830e-01,2.234426e+01,6.052268e-01,9.153795e-01,7.212588e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866811370000e+08,2.866811980000e+08,2.434426e+01,6.317328e-01,2.226229e+01,6.041156e-01,9.144781e-01,7.257082e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866811980000e+08,2.866812590000e+08,2.434426e+01,6.317328e-01,2.273771e+01,6.105320e-01,9.340068e-01,6.442606e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866812590000e+08,2.866813200000e+08,2.252459e+01,6.076640e-01,2.068852e+01,5.823711e-01,9.184862e-01,7.381737e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866813200000e+08,2.866813810000e+08,2.416393e+01,6.293886e-01,2.232787e+01,6.050047e-01,9.240163e-01,6.901624e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866813810000e+08,2.866814420000e+08,2.304918e+01,6.146994e-01,2.134426e+01,5.915285e-01,9.260313e-01,6.979819e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866814420000e+08,2.866815030000e+08,2.365574e+01,6.227351e-01,2.221312e+01,6.034480e-01,9.390159e-01,6.299579e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866815030000e+08,2.866815640000e+08,2.378688e+01,6.244589e-01,2.188525e+01,5.989779e-01,9.200552e-01,7.119811e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866815640000e+08,2.866816250000e+08,2.429508e+01,6.310943e-01,2.252459e+01,6.076640e-01,9.271255e-01,6.752008e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866816250000e+08,2.866816860000e+08,2.462295e+01,6.353384e-01,2.262295e+01,6.089894e-01,9.187750e-01,7.048790e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866816860000e+08,2.866817470000e+08,2.316393e+01,6.162277e-01,2.119672e+01,5.894805e-01,9.150743e-01,7.416119e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866817470000e+08,2.866818080000e+08,2.342623e+01,6.197068e-01,2.163935e+01,5.956033e-01,9.237229e-01,7.021856e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866818080000e+08,2.866818690000e+08,2.368852e+01,6.231665e-01,2.196721e+01,6.000986e-01,9.273356e-01,6.828815e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866818690000e+08,2.866819300000e+08,2.290164e+01,6.127290e-01,2.142623e+01,5.926632e-01,9.355763e-01,6.568472e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
2.866819300000e+08,2.866819910000e+08,2.426229e+01,6.306683e-01,2.240984e+01,6.061141e-01,9.236487e-01,6.902889e-03,2.000000e+01,1.000000e+01,1.014000e+03,24331800005
