#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804689853
3.729909750000e+08,2.742023e+01,2.851042e+01,9.789807e+02,58804690975
3.729920950000e+08,2.728843e+01,2.842917e+01,9.787449e+02,58804692095
3.729932130000e+08,2.666712e+01,2.783542e+01,9.784431e+02,58804693213
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804694324
3.729954400000e+08,2.640353e+01,2.757708e+01,9.776711e+02,58804695440
3.729965520000e+08,2.674243e+01,2.799167e+01,9.772551e+02,58804696552
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804697661
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804698771
3.729998820000e+08,2.728843e+01,2.846250e+01,9.773005e+02,58804699882
3.730009910000e+08,2.751436e+01,2.864167e+01,9.769639e+02,58804700991
3.730021030000e+08,2.749554e+01,2.871875e+01,9.768286e+02,58804702103
3.730032200000e+08,2.755202e+01,2.877292e+01,9.764585e+02,58804703220
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804704333
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804705442
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804706548
3.730087710000e+08,2.768381e+01,2.895208e+01,9.752214e+02,58804708771
3.730098720000e+08,2.770264e+01,2.896667e+01,9.753972e+02,58804709872
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804710989
3.730121000000e+08,2.858754e+01,2.979583e+01,9.744539e+02,58804712100
3.730131930000e+08,2.907706e+01,3.010833e+01,9.746577e+02,58804713193
3.730142920000e+08,2.951009e+01,3.051667e+01,9.744126e+02,58804714292
3.730154030000e+08,2.954775e+01,3.065833e+01,9.745425e+02,58804715403
3.730164980000e+08,2.971720e+01,3.086042e+01,9.744189e+02,58804716498
3.730176030000e+08,3.011258e+01,3.109375e+01,9.741165e+02,58804717603
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804718703
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804719796
3.730208880000e+08,3.062092e+01,3.171042e+01,9.737324e+02,58804720888
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804721985
3.730230830000e+08,3.133637e+01,3.233542e+01,9.732354e+02,58804723083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804724188
3.730252880000e+08,3.227776e+01,3.321667e+01,9.731047e+02,58804725288
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804726393
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804727492
3.730285860000e+08,3.365218e+01,3.454583e+01,9.725583e+02,58804728586
3.730298480000e+08,3.301204e+01,3.395417e+01,9.721318e+02,58804729848
3.730311800000e+08,3.372749e+01,3.470000e+01,9.717991e+02,58804731180
3.730325070000e+08,3.470652e+01,3.554167e+01,9.713762e+02,58804732507
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58804733831
3.730351490000e+08,3.512073e+01,3.595833e+01,9.704851e+02,58804735149
3.730364680000e+08,3.536549e+01,3.624167e+01,9.702935e+02,58804736468
3.730378030000e+08,3.547845e+01,3.633958e+01,9.700144e+02,58804737803
3.730391300000e+08,3.517721e+01,3.598333e+01,9.696667e+02,58804739130
3.730404530000e+08,3.495128e+01,3.576042e+01,9.696345e+02,58804740453
3.730417940000e+08,3.480066e+01,3.586042e+01,9.691191e+02,58804741794
3.730431130000e+08,3.581735e+01,3.658333e+01,9.693101e+02,58804743113
3.730444460000e+08,3.594915e+01,3.672292e+01,9.691726e+02,58804744446
3.730457790000e+08,3.529018e+01,3.625833e+01,9.688752e+02,58804745779
3.730471000000e+08,3.577970e+01,3.666250e+01,9.685972e+02,58804747100
3.730484170000e+08,3.577970e+01,3.659583e+01,9.684565e+02,58804748417
3.730497460000e+08,3.562907e+01,3.653333e+01,9.684683e+02,58804749746
3.730510810000e+08,3.566673e+01,3.648542e+01,9.685261e+02,58804751081
3.730524080000e+08,3.574204e+01,3.659583e+01,9.685405e+02,58804752408
3.730537350000e+08,3.564790e+01,3.646875e+01,9.685916e+02,58804753735
3.730550770000e+08,3.589266e+01,3.673958e+01,9.683870e+02,58804755077
3.730564130000e+08,3.545963e+01,3.641458e+01,9.682717e+02,58804756413
3.730577460000e+08,3.583618e+01,3.661667e+01,9.678762e+02,58804757746
3.730604100000e+08,3.581735e+01,3.661667e+01,9.675151e+02,58804760410
3.730617460000e+08,3.542197e+01,3.625208e+01,9.675874e+02,58804761746
3.730630690000e+08,3.566673e+01,3.653542e+01,9.677659e+02,58804763069
3.730657200000e+08,3.572321e+01,3.664583e+01,9.678943e+02,58804765720
3.730670540000e+08,3.551611e+01,3.645417e+01,9.677979e+02,58804767054
3.730697170000e+08,3.521487e+01,3.622708e+01,9.674509e+02,58804769717
3.730710340000e+08,3.589266e+01,3.678333e+01,9.672219e+02,58804771034
3.730723680000e+08,3.600563e+01,3.683333e+01,9.668362e+02,58804772368
3.730736980000e+08,3.577970e+01,3.663750e+01,9.666450e+02,58804773698
3.730750280000e+08,3.602446e+01,3.674792e+01,9.663652e+02,58804775028
3.730763570000e+08,3.519604e+01,3.598333e+01,9.670132e+02,58804876357
3.730776810000e+08,3.540314e+01,3.630208e+01,9.671094e+02,58804877681
3.730790080000e+08,3.559142e+01,3.641042e+01,9.670217e+02,58804879008
3.730803400000e+08,3.593032e+01,3.681875e+01,9.673013e+02,58804880340
3.730816680000e+08,3.594915e+01,3.677083e+01,9.673857e+02,58804881668
3.730829980000e+08,3.594915e+01,3.669583e+01,9.670908e+02,58804882998
3.730843230000e+08,3.562907e+01,3.642917e+01,9.670100e+02,58804884323
3.730856670000e+08,3.540314e+01,3.620833e+01,9.669224e+02,58804885667
3.730869820000e+08,3.591149e+01,3.680625e+01,9.671555e+02,58804886982
3.730883010000e+08,3.579852e+01,3.663333e+01,9.671301e+02,58804888301
3.730896370000e+08,3.574204e+01,3.660625e+01,9.671448e+02,58804889637
3.730922930000e+08,3.512073e+01,3.596458e+01,9.667627e+02,58804892293
3.730936210000e+08,3.572321e+01,3.654375e+01,9.663828e+02,58804893621
3.730949380000e+08,3.523370e+01,3.619792e+01,9.664893e+02,58804894938
3.730962670000e+08,3.604329e+01,3.683542e+01,9.665430e+02,58804896267
3.730975850000e+08,3.585501e+01,3.664375e+01,9.666877e+02,58804897585
3.730989120000e+08,3.519604e+01,3.597500e+01,9.669253e+02,58804898912
3.731015630000e+08,3.512073e+01,3.612708e+01,9.674253e+02,58804901563
3.731028930000e+08,3.591149e+01,3.672708e+01,9.678589e+02,58804902893
3.731042130000e+08,3.583618e+01,3.672292e+01,9.675488e+02,58804904213
3.731055470000e+08,3.506425e+01,3.588958e+01,9.676587e+02,58804905547
3.731068810000e+08,3.623156e+01,3.696458e+01,9.677468e+02,58804906881
3.731081850000e+08,3.609977e+01,3.683750e+01,9.676123e+02,58804908185
3.731095040000e+08,3.583618e+01,3.669583e+01,9.674004e+02,58804909504
3.731108340000e+08,3.589266e+01,3.684167e+01,9.678945e+02,58804910834
3.731134870000e+08,3.564790e+01,3.643125e+01,9.677644e+02,58804913487
3.731148130000e+08,3.585501e+01,3.670208e+01,9.675691e+02,58804914813
3.731174410000e+08,3.604329e+01,3.692292e+01,9.678281e+02,58804917441
3.731187820000e+08,3.585501e+01,3.668542e+01,9.677561e+02,58804918782
3.731214400000e+08,3.527135e+01,3.612292e+01,9.676438e+02,58804921440
3.731227620000e+08,3.564790e+01,3.659792e+01,9.676143e+02,58804922762
3.731240940000e+08,3.594915e+01,3.685208e+01,9.679661e+02,58804924094
3.731254260000e+08,3.600563e+01,3.687500e+01,9.680876e+02,58804925426
3.731267690000e+08,3.581735e+01,3.669375e+01,9.684727e+02,58804926769
3.731280960000e+08,3.557259e+01,3.657917e+01,9.685798e+02,58804928096
3.731294270000e+08,3.553494e+01,3.636667e+01,9.685122e+02,58804929427
3.731320940000e+08,3.583618e+01,3.659167e+01,9.687302e+02,58804932094
3.731334380000e+08,3.587384e+01,3.675417e+01,9.691079e+02,58804933438
