#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.524224200000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24407800001
3.524240400000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524254800000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524270400000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24407900004
3.524286600000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524301000000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524317200000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524331600000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524347200000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407900009
3.524352600000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524368800000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407900011
3.524382000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407900012
3.524397600000e+08,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524412600000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524428200000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524444400000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24407900016
3.524445600000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524461800000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24407900018
3.524463600000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24407900019
3.524479200000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24407900020
3.524494800000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24407900021
3.524510400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900022
3.524525400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900023
3.524541000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900024
3.524556600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900025
3.524571600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900026
3.524587800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900027
3.524603400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900028
3.524611200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900029
3.524622600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900030
3.524638200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900031
3.524653200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900032
3.524669400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24407900033
3.524685000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24407900034
3.524700000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24407900035
3.524716200000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24407900036
3.524721600000e+08,2.500000e+01,0.000000e+00,9.950000e+02,24407900037
3.524737800000e+08,2.500000e+01,0.000000e+00,9.950000e+02,24407900038
3.524752200000e+08,2.500000e+01,0.000000e+00,9.940000e+02,24407900039
3.524767800000e+08,2.500000e+01,0.000000e+00,9.940000e+02,24407900040
3.524770800000e+08,2.500000e+01,0.000000e+00,9.940000e+02,24407900041
3.524785800000e+08,2.500000e+01,0.000000e+00,9.940000e+02,24407900042
3.524803200000e+08,2.500000e+01,0.000000e+00,9.940000e+02,24407900043
3.524820000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,24407900044
3.524836800000e+08,2.500000e+01,0.000000e+00,9.930000e+02,24407900045
3.524853600000e+08,2.500000e+01,0.000000e+00,9.930000e+02,24407900046
3.524870400000e+08,2.500000e+01,0.000000e+00,9.930000e+02,24407900047
3.524886600000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900048
3.524903400000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900049
3.524920200000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900050
3.524935200000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900051
3.524952000000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900052
3.524967600000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900053
3.524983200000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900054
3.524999400000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900055
3.525015000000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900056
3.525030600000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900057
3.525046800000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900058
3.525063000000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900059
3.525079200000e+08,2.500000e+01,0.000000e+00,9.920000e+02,24407900060
3.525094800000e+08,2.600000e+01,0.000000e+00,9.920000e+02,24407900001
3.525110400000e+08,2.600000e+01,0.000000e+00,9.920000e+02,24407900002
3.525127200000e+08,2.600000e+01,0.000000e+00,9.920000e+02,24408000003
3.525142800000e+08,2.600000e+01,0.000000e+00,9.920000e+02,24408000004
3.525158400000e+08,2.600000e+01,0.000000e+00,9.930000e+02,24408000005
3.525174600000e+08,2.600000e+01,0.000000e+00,9.930000e+02,24408000006
3.525190800000e+08,2.600000e+01,0.000000e+00,9.930000e+02,24408000007
3.525207600000e+08,2.600000e+01,0.000000e+00,9.930000e+02,24408000008
3.525223200000e+08,2.600000e+01,0.000000e+00,9.930000e+02,24408000009
3.525239400000e+08,2.600000e+01,0.000000e+00,9.930000e+02,24408000010
3.525255000000e+08,2.600000e+01,0.000000e+00,9.940000e+02,24408000011
3.525271200000e+08,2.600000e+01,0.000000e+00,9.940000e+02,24408000012
3.525288000000e+08,2.600000e+01,0.000000e+00,9.940000e+02,24408000013
3.525304200000e+08,2.600000e+01,0.000000e+00,9.950000e+02,24408000014
3.525320400000e+08,2.600000e+01,0.000000e+00,9.950000e+02,24408000015
3.525337200000e+08,2.600000e+01,0.000000e+00,9.960000e+02,24408000016
3.525355800000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24408000017
3.525373200000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24408000018
3.525391200000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24408000019
3.525409200000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24408000020
3.525427200000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24408000021
3.525444600000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24408000022
3.525462600000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408000023
3.525480600000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408000024
3.525498600000e+08,2.700000e+01,0.000000e+00,9.990000e+02,24408000025
3.525517200000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408000026
3.525535800000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408000027
3.525554400000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408000028
3.525573600000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000029
3.525591600000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000030
3.525610800000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408000031
3.525628800000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000032
3.525636000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000033
3.525654600000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000034
3.525673200000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000035
3.525691800000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408000036
