#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.524240610000e+08,3.524241670000e+08,2.588679e+01,4.941812e-01,1.802830e+01,4.124055e-01,6.964286e-01,8.777617e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524241670000e+08,3.524242740000e+08,3.957010e+01,6.081233e-01,2.705607e+01,5.028524e-01,6.837506e-01,7.146416e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524242740000e+08,3.524243820000e+08,2.482407e+01,4.794294e-01,1.729630e+01,4.001886e-01,6.967549e-01,8.877455e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524243820000e+08,3.524244890000e+08,2.429906e+01,4.765439e-01,1.690654e+01,3.974985e-01,6.957693e-01,9.022928e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524244890000e+08,3.524245970000e+08,2.385185e+01,4.699473e-01,1.699074e+01,3.966379e-01,7.123447e-01,8.918840e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524245970000e+08,3.524247040000e+08,2.545794e+01,4.877752e-01,1.749533e+01,4.043609e-01,6.872247e-01,8.883049e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524247040000e+08,3.524248110000e+08,3.915888e+01,6.049553e-01,2.664486e+01,4.990164e-01,6.804296e-01,7.203904e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524248110000e+08,3.524249190000e+08,2.475000e+01,4.787136e-01,1.775926e+01,4.055090e-01,7.175458e-01,8.707617e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524249190000e+08,3.524250260000e+08,2.480374e+01,4.814672e-01,1.731776e+01,4.023036e-01,6.981914e-01,8.910511e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524250260000e+08,3.524251330000e+08,2.540187e+01,4.872378e-01,1.779439e+01,4.078023e-01,7.005151e-01,8.785601e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524251330000e+08,3.524252410000e+08,2.498148e+01,4.809470e-01,1.729630e+01,4.001886e-01,6.923647e-01,8.885146e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524252410000e+08,3.524253480000e+08,3.900000e+01,6.037267e-01,2.717757e+01,5.039802e-01,6.968608e-01,7.114918e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407800002
3.524255300000e+08,3.524256700000e+08,2.555000e+01,4.272002e-01,2.220000e+01,3.982103e-01,8.688846e-01,5.643499e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524256700000e+08,3.524257780000e+08,2.460185e+01,4.772787e-01,2.106482e+01,4.416385e-01,8.562288e-01,6.806675e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524257780000e+08,3.524258850000e+08,2.476636e+01,4.811042e-01,2.128972e+01,4.460598e-01,8.596227e-01,6.748069e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524258850000e+08,3.524259920000e+08,3.948598e+01,6.074767e-01,3.149533e+01,5.425392e-01,7.976331e-01,6.180989e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524259920000e+08,3.524261000000e+08,2.389815e+01,4.704032e-01,2.088889e+01,4.397905e-01,8.740798e-01,6.530241e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524261000000e+08,3.524262070000e+08,2.350467e+01,4.686895e-01,2.035514e+01,4.361593e-01,8.660040e-01,6.792613e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524262070000e+08,3.524263140000e+08,2.422430e+01,4.758102e-01,2.126168e+01,4.457660e-01,8.777006e-01,6.435286e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524263140000e+08,3.524264220000e+08,2.451852e+01,4.764696e-01,2.152778e+01,4.464653e-01,8.780211e-01,6.359688e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524264220000e+08,3.524265290000e+08,3.738318e+01,5.910800e-01,3.085047e+01,5.369564e-01,8.252500e-01,6.004424e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524265290000e+08,3.524266370000e+08,2.502778e+01,4.813924e-01,2.186111e+01,4.499085e-01,8.734739e-01,6.394284e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524266370000e+08,3.524267440000e+08,2.485047e+01,4.819205e-01,2.157009e+01,4.489874e-01,8.679955e-01,6.564383e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524267440000e+08,3.524268510000e+08,2.476636e+01,4.811042e-01,2.176636e+01,4.510253e-01,8.788679e-01,6.338237e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524268510000e+08,3.524269590000e+08,2.437963e+01,4.751182e-01,2.127778e+01,4.438654e-01,8.727687e-01,6.494132e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407800003
3.524271000000e+08,3.524271730000e+08,2.493151e+01,5.844035e-01,2.090411e+01,5.351239e-01,8.384615e-01,8.626684e-03,2.400000e+01,0.000000e+00,9.930000e+02,24407900004
3.524286930000e+08,3.524287840000e+08,2.456044e+01,5.195141e-01,1.697802e+01,4.319394e-01,6.912752e-01,9.771753e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524287840000e+08,3.524288910000e+08,3.862617e+01,6.008263e-01,2.657009e+01,4.983158e-01,6.878781e-01,7.207509e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524288910000e+08,3.524289990000e+08,2.511111e+01,4.821932e-01,1.719444e+01,3.990085e-01,6.847345e-01,8.921841e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524289990000e+08,3.524291060000e+08,2.435514e+01,4.770934e-01,1.667290e+01,3.947423e-01,6.845741e-01,9.102731e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524291060000e+08,3.524292140000e+08,2.541667e+01,4.851180e-01,1.744444e+01,4.018988e-01,6.863388e-01,8.855815e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524292140000e+08,3.524293210000e+08,2.485047e+01,4.819205e-01,1.702804e+01,3.989242e-01,6.852200e-01,9.006570e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524293210000e+08,3.524294280000e+08,2.438318e+01,4.773680e-01,1.670094e+01,3.950740e-01,6.849368e-01,9.094672e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524294280000e+08,3.524295360000e+08,4.037963e+01,6.114617e-01,2.726852e+01,5.024801e-01,6.753038e-01,7.090799e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524295360000e+08,3.524296430000e+08,2.479439e+01,4.813765e-01,1.722430e+01,4.012166e-01,6.946853e-01,8.941271e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524296430000e+08,3.524297500000e+08,2.472897e+01,4.807410e-01,1.693458e+01,3.978280e-01,6.848072e-01,9.031864e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524297500000e+08,3.524298580000e+08,2.476852e+01,4.788926e-01,1.710185e+01,3.979328e-01,6.904673e-01,8.938464e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524298580000e+08,3.524299650000e+08,2.446729e+01,4.781906e-01,1.671028e+01,3.951845e-01,6.829641e-01,9.094280e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900005
3.524301710000e+08,3.524302870000e+08,2.443103e+01,4.589252e-01,1.996552e+01,4.148693e-01,8.172195e-01,7.259962e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524302870000e+08,3.524303950000e+08,2.420370e+01,4.734009e-01,1.987963e+01,4.290346e-01,8.213466e-01,7.492316e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524303950000e+08,3.524305020000e+08,2.486916e+01,4.821017e-01,2.029906e+01,4.355581e-01,8.162345e-01,7.507876e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524305020000e+08,3.524306090000e+08,2.500000e+01,4.833682e-01,2.059813e+01,4.387549e-01,8.239253e-01,7.364284e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524306090000e+08,3.524307170000e+08,3.864815e+01,5.982083e-01,3.029630e+01,5.296426e-01,7.839003e-01,6.370613e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524307170000e+08,3.524308240000e+08,2.526168e+01,4.858914e-01,2.064486e+01,4.392523e-01,8.172401e-01,7.433481e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524308240000e+08,3.524309320000e+08,2.408333e+01,4.722222e-01,1.959259e+01,4.259259e-01,8.135332e-01,7.636919e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524309320000e+08,3.524310390000e+08,2.477570e+01,4.811950e-01,1.991589e+01,4.314276e-01,8.038476e-01,7.712209e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524310390000e+08,3.524311460000e+08,2.459813e+01,4.794675e-01,1.990654e+01,4.313264e-01,8.092705e-01,7.657956e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524311460000e+08,3.524312540000e+08,3.992593e+01,6.080168e-01,3.140741e+01,5.392674e-01,7.866420e-01,6.238838e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524312540000e+08,3.524313610000e+08,2.406542e+01,4.742473e-01,1.984112e+01,4.306170e-01,8.244660e-01,7.496843e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524313610000e+08,3.524314680000e+08,2.512150e+01,4.845414e-01,2.049533e+01,4.376587e-01,8.158482e-01,7.476150e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524314680000e+08,3.524315760000e+08,2.521296e+01,4.831701e-01,2.027778e+01,4.333096e-01,8.042600e-01,7.603511e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900006
3.524317540000e+08,3.524318980000e+08,3.598611e+01,4.999035e-01,2.579167e+01,4.232125e-01,7.167117e-01,6.259474e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524318980000e+08,3.524320050000e+08,2.528972e+01,4.861610e-01,1.849533e+01,4.157566e-01,7.313378e-01,8.521154e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524320050000e+08,3.524321130000e+08,2.446296e+01,4.759295e-01,1.780556e+01,4.060373e-01,7.278577e-01,8.658743e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524321130000e+08,3.524322200000e+08,2.512150e+01,4.845414e-01,1.856075e+01,4.164912e-01,7.388393e-01,8.472553e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524322200000e+08,3.524323270000e+08,2.492523e+01,4.826449e-01,1.806542e+01,4.108962e-01,7.247844e-01,8.648274e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524323270000e+08,3.524324350000e+08,3.950000e+01,6.047650e-01,2.817593e+01,5.107722e-01,7.133146e-01,6.923615e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524324350000e+08,3.524325420000e+08,2.483178e+01,4.817392e-01,1.860748e+01,4.170152e-01,7.493414e-01,8.407859e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524325420000e+08,3.524326500000e+08,2.503704e+01,4.814815e-01,1.867593e+01,4.158428e-01,7.459319e-01,8.371848e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524326500000e+08,3.524327570000e+08,2.514019e+01,4.847216e-01,1.833645e+01,4.139670e-01,7.293680e-01,8.566172e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524327570000e+08,3.524328640000e+08,2.533645e+01,4.866099e-01,1.857009e+01,4.165961e-01,7.329399e-01,8.497163e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524328640000e+08,3.524329720000e+08,3.781482e+01,5.917239e-01,2.737037e+01,5.034177e-01,7.238002e-01,6.996457e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524329720000e+08,3.524330790000e+08,2.430841e+01,4.766355e-01,1.800000e+01,4.101515e-01,7.404844e-01,8.595468e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900007
3.524332200000e+08,3.524332940000e+08,2.428378e+01,5.728518e-01,1.885135e+01,5.047256e-01,7.762938e-01,9.830555e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524332940000e+08,3.524334010000e+08,2.479439e+01,4.813765e-01,1.985047e+01,4.307185e-01,8.006031e-01,7.757097e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524334010000e+08,3.524335090000e+08,2.482407e+01,4.794294e-01,1.952778e+01,4.252208e-01,7.866468e-01,7.912087e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524335090000e+08,3.524336160000e+08,3.814953e+01,5.971078e-01,2.937383e+01,5.239483e-01,7.699657e-01,6.587119e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524336160000e+08,3.524337230000e+08,2.467290e+01,4.801956e-01,1.990654e+01,4.313264e-01,8.068182e-01,7.683675e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524337230000e+08,3.524338310000e+08,2.494444e+01,4.805903e-01,1.981482e+01,4.283346e-01,7.943578e-01,7.786914e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524338310000e+08,3.524339380000e+08,2.456075e+01,4.791030e-01,1.965421e+01,4.285839e-01,8.002283e-01,7.799401e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524339380000e+08,3.524340450000e+08,2.465421e+01,4.800137e-01,1.961682e+01,4.281761e-01,7.956786e-01,7.850339e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524340450000e+08,3.524341530000e+08,2.452778e+01,4.765596e-01,1.955556e+01,4.255232e-01,7.972820e-01,7.811082e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524341530000e+08,3.524342600000e+08,3.897196e+01,6.035097e-01,2.940187e+01,5.241983e-01,7.544364e-01,6.665385e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524342600000e+08,3.524343680000e+08,2.539815e+01,4.849413e-01,2.001852e+01,4.305307e-01,7.881881e-01,7.801484e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524343680000e+08,3.524344750000e+08,2.453271e+01,4.788295e-01,1.955140e+01,4.274616e-01,7.969524e-01,7.851461e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524344750000e+08,3.524345820000e+08,2.476636e+01,4.811042e-01,1.966355e+01,4.286858e-01,7.939622e-01,7.856885e-03,2.400000e+01,0.000000e+00,9.940000e+02,24407900008
3.524347330000e+08,3.524347970000e+08,2.521875e+01,6.277284e-01,2.285938e+01,5.976435e-01,9.064436e-01,7.248621e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900009
3.524347970000e+08,3.524349040000e+08,2.585047e+01,4.915212e-01,2.355140e+01,4.691551e-01,9.110629e-01,5.412397e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900009
3.524349040000e+08,3.524350120000e+08,2.480556e+01,4.792505e-01,2.257407e+01,4.571862e-01,9.100410e-01,5.527979e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900009
3.524350120000e+08,3.524351190000e+08,2.467290e+01,4.801956e-01,2.228037e+01,4.563198e-01,9.030303e-01,5.759268e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900009
3.524353080000e+08,3.524354410000e+08,2.448872e+01,4.290988e-01,1.946617e+01,3.825731e-01,7.949033e-01,7.075019e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524354410000e+08,3.524355490000e+08,2.546296e+01,4.855596e-01,2.037963e+01,4.343965e-01,8.003637e-01,7.622495e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524355490000e+08,3.524356560000e+08,2.528037e+01,4.860711e-01,2.013084e+01,4.337496e-01,7.963032e-01,7.743686e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524356560000e+08,3.524357630000e+08,2.526168e+01,4.858914e-01,1.983178e+01,4.305156e-01,7.850537e-01,7.901175e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524357630000e+08,3.524358710000e+08,2.447222e+01,4.760196e-01,1.956482e+01,4.256239e-01,7.994703e-01,7.788287e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524358710000e+08,3.524359780000e+08,3.925233e+01,6.056767e-01,3.007477e+01,5.301628e-01,7.661905e-01,6.530927e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524359780000e+08,3.524360860000e+08,2.412963e+01,4.726759e-01,1.897222e+01,4.191285e-01,7.862625e-01,8.030396e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524360860000e+08,3.524361930000e+08,2.422430e+01,4.758102e-01,1.928972e+01,4.245913e-01,7.962963e-01,7.910780e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524361930000e+08,3.524363000000e+08,2.343925e+01,4.680368e-01,1.875701e+01,4.186874e-01,8.002392e-01,7.983646e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524363000000e+08,3.524364080000e+08,2.378704e+01,4.693083e-01,1.901852e+01,4.196396e-01,7.995329e-01,7.898738e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524364080000e+08,3.524365150000e+08,3.870094e+01,6.014075e-01,2.938318e+01,5.240316e-01,7.592369e-01,6.644022e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524365150000e+08,3.524366230000e+08,2.379630e+01,4.693997e-01,1.896296e+01,4.190262e-01,7.968872e-01,7.935979e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524366230000e+08,3.524367300000e+08,2.431776e+01,4.767271e-01,1.918692e+01,4.234583e-01,7.890084e-01,7.998706e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900010
3.524369100000e+08,3.524370520000e+08,3.503521e+01,4.967160e-01,2.712676e+01,4.370738e-01,7.742714e-01,5.927115e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900011
3.524370520000e+08,3.524371590000e+08,2.619626e+01,4.947978e-01,2.059813e+01,4.387549e-01,7.863004e-01,7.742559e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900011
3.524371590000e+08,3.524372670000e+08,2.452778e+01,4.765596e-01,1.961111e+01,4.261272e-01,7.995470e-01,7.778347e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900011
3.524372670000e+08,3.524373740000e+08,2.482243e+01,4.816486e-01,1.914019e+01,4.229424e-01,7.710843e-01,8.152197e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900011
3.524373740000e+08,3.524374810000e+08,2.426168e+01,4.761772e-01,1.921495e+01,4.237676e-01,7.919877e-01,7.966204e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900011
3.524374810000e+08,3.524375890000e+08,2.425000e+01,4.738534e-01,1.893518e+01,4.187192e-01,7.808324e-01,8.083499e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900011
3.524375890000e+08,3.524376960000e+08,4.162617e+01,6.237224e-01,3.265421e+01,5.524305e-01,7.844634e-01,6.161291e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900011
3.524376960000e+08,3.524378030000e+08,2.480374e+01,4.814672e-01,1.962617e+01,4.282781e-01,7.912585e-01,7.888841e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900011
3.524378030000e+08,3.524379110000e+08,2.424074e+01,4.737629e-01,1.885185e+01,4.177968e-01,7.776929e-01,8.126357e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900011
3.524379110000e+08,3.524380180000e+08,2.483178e+01,4.817392e-01,1.964486e+01,4.284820e-01,7.911178e-01,7.886341e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900011
3.524398310000e+08,3.524399510000e+08,3.804167e+01,5.630398e-01,2.533333e+01,4.594683e-01,6.659365e-01,6.980886e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524399510000e+08,3.524400580000e+08,2.413084e+01,4.748915e-01,1.653271e+01,3.930793e-01,6.851278e-01,9.140602e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524400580000e+08,3.524401660000e+08,2.414815e+01,4.728572e-01,1.609259e+01,3.860123e-01,6.664110e-01,9.232581e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524401660000e+08,3.524402730000e+08,2.391589e+01,4.727716e-01,1.596262e+01,3.862426e-01,6.674482e-01,9.313293e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524402730000e+08,3.524403810000e+08,2.508333e+01,4.819264e-01,1.658333e+01,3.918538e-01,6.611296e-01,9.094014e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524403810000e+08,3.524404880000e+08,2.525234e+01,4.858015e-01,1.711215e+01,3.999083e-01,6.776462e-01,8.991357e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524404880000e+08,3.524405950000e+08,3.869159e+01,6.013349e-01,2.633645e+01,4.961200e-01,6.806763e-01,7.245789e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524405950000e+08,3.524407030000e+08,2.486111e+01,4.797869e-01,1.679630e+01,3.943619e-01,6.756052e-01,9.034649e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524407030000e+08,3.524408100000e+08,2.446729e+01,4.781906e-01,1.677570e+01,3.959574e-01,6.856379e-01,9.073559e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524408100000e+08,3.524409170000e+08,2.436449e+01,4.771850e-01,1.646729e+01,3.923008e-01,6.758726e-01,9.166842e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524409170000e+08,3.524410250000e+08,2.420370e+01,4.734009e-01,1.637963e+01,3.894396e-01,6.767406e-01,9.148163e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524410250000e+08,3.524411320000e+08,4.082243e+01,6.176714e-01,2.732710e+01,5.053647e-01,6.694139e-01,7.117842e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407900013
3.524412900000e+08,3.524414540000e+08,2.472561e+01,3.882859e-01,2.013415e+01,3.503844e-01,8.143033e-01,6.106603e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524414540000e+08,3.524415620000e+08,2.487963e+01,4.799656e-01,2.067593e+01,4.375429e-01,8.310384e-01,7.228876e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524415620000e+08,3.524416690000e+08,2.471028e+01,4.805593e-01,2.029906e+01,4.355581e-01,8.214826e-01,7.447470e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524416690000e+08,3.524417760000e+08,3.976635e+01,6.096296e-01,3.109346e+01,5.390669e-01,7.819036e-01,6.330690e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524417760000e+08,3.524418840000e+08,2.416667e+01,4.730385e-01,1.986111e+01,4.288347e-01,8.218391e-01,7.489957e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524418840000e+08,3.524419910000e+08,2.489720e+01,4.823734e-01,2.039252e+01,4.365596e-01,8.190691e-01,7.458467e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524419910000e+08,3.524420980000e+08,2.428972e+01,4.764522e-01,2.003738e+01,4.327416e-01,8.249327e-01,7.454330e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524420980000e+08,3.524422060000e+08,2.562037e+01,4.870581e-01,2.125926e+01,4.436722e-01,8.297796e-01,7.144677e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524422060000e+08,3.524423130000e+08,3.880374e+01,6.022057e-01,3.056075e+01,5.344291e-01,7.875723e-01,6.347784e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524423130000e+08,3.524424210000e+08,2.440741e+01,4.753888e-01,2.000926e+01,4.304311e-01,8.198028e-01,7.486107e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524424210000e+08,3.524425280000e+08,2.428037e+01,4.763606e-01,1.988785e+01,4.311238e-01,8.190916e-01,7.552244e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524425280000e+08,3.524426350000e+08,2.522430e+01,4.855318e-01,2.044860e+01,4.371594e-01,8.106706e-01,7.541015e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524426350000e+08,3.524427430000e+08,2.424074e+01,4.737629e-01,1.994444e+01,4.297334e-01,8.227655e-01,7.463240e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900014
3.524428760000e+08,3.524429570000e+08,2.475309e+01,5.528052e-01,1.977778e+01,4.941357e-01,7.990025e-01,8.949777e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524429570000e+08,3.524430650000e+08,2.552778e+01,4.861772e-01,2.061111e+01,4.368565e-01,8.073993e-01,7.510256e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524430650000e+08,3.524431720000e+08,2.417757e+01,4.753510e-01,1.940187e+01,4.258238e-01,8.024739e-01,7.827615e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524431720000e+08,3.524432800000e+08,2.425000e+01,4.738534e-01,1.944444e+01,4.243126e-01,8.018327e-01,7.789151e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524432800000e+08,3.524433870000e+08,2.521495e+01,4.854418e-01,2.029906e+01,4.355581e-01,8.050408e-01,7.627108e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524433870000e+08,3.524434940000e+08,3.946729e+01,6.073328e-01,3.059813e+01,5.347559e-01,7.752782e-01,6.423043e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524434940000e+08,3.524436020000e+08,2.455556e+01,4.768294e-01,1.967593e+01,4.268307e-01,8.012820e-01,7.748622e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524436020000e+08,3.524437090000e+08,2.437383e+01,4.772764e-01,1.954206e+01,4.273594e-01,8.017638e-01,7.806581e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524437090000e+08,3.524438170000e+08,2.411111e+01,4.724945e-01,1.952778e+01,4.252208e-01,8.099079e-01,7.689169e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524438170000e+08,3.524439240000e+08,2.429906e+01,4.765439e-01,1.957009e+01,4.276659e-01,8.053846e-01,7.764322e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524439240000e+08,3.524440310000e+08,3.980374e+01,6.099160e-01,3.129906e+01,5.408462e-01,7.863348e-01,6.280827e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524440310000e+08,3.524441390000e+08,2.475926e+01,4.788031e-01,2.004630e+01,4.308293e-01,8.096485e-01,7.591817e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524441390000e+08,3.524442460000e+08,2.472897e+01,4.807410e-01,1.997196e+01,4.320345e-01,8.076342e-01,7.662604e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900015
3.524446280000e+08,3.524447830000e+08,2.560000e+01,4.064004e-01,2.110968e+01,3.690413e-01,8.245968e-01,6.037453e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
3.524447830000e+08,3.524448900000e+08,2.531776e+01,4.864304e-01,2.093458e+01,4.423237e-01,8.268734e-01,7.269373e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407900017
