#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253760540000e+08,3.253761560000e+08,3.030392e+01,5.450663e-01,2.781373e+01,5.221912e-01,9.178259e-01,4.939671e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500001
3.253761560000e+08,3.253762640000e+08,2.970370e+01,5.244371e-01,2.746296e+01,5.042685e-01,9.245636e-01,4.662746e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500001
3.253762640000e+08,3.253763710000e+08,2.955140e+01,5.255296e-01,2.707477e+01,5.030261e-01,9.161923e-01,4.927814e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500001
3.253775490000e+08,3.253776590000e+08,3.047273e+01,5.263314e-01,2.847273e+01,5.087661e-01,9.343675e-01,4.277266e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253776590000e+08,3.253777670000e+08,2.991667e+01,5.263137e-01,2.775926e+01,5.069814e-01,9.278861e-01,4.550805e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253777670000e+08,3.253778740000e+08,3.034579e+01,5.325463e-01,2.809346e+01,5.124019e-01,9.257776e-01,4.600231e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253778740000e+08,3.253779820000e+08,2.919444e+01,5.199220e-01,2.712037e+01,5.011133e-01,9.289566e-01,4.575070e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253779820000e+08,3.253780890000e+08,3.002804e+01,5.297508e-01,2.769159e+01,5.087238e-01,9.221911e-01,4.725739e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253780890000e+08,3.253781960000e+08,2.906542e+01,5.211904e-01,2.687850e+01,5.011995e-01,9.247589e-01,4.730007e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253781960000e+08,3.253783040000e+08,2.963889e+01,5.238646e-01,2.747222e+01,5.043535e-01,9.268978e-01,4.600852e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253783040000e+08,3.253784110000e+08,3.002804e+01,5.297508e-01,2.773832e+01,5.091528e-01,9.237473e-01,4.682188e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253784110000e+08,3.253785180000e+08,2.924299e+01,5.227801e-01,2.736449e+01,5.057102e-01,9.357622e-01,4.383038e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253785180000e+08,3.253786260000e+08,2.899074e+01,5.181050e-01,2.662963e+01,4.965588e-01,9.185564e-01,4.888098e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253786260000e+08,3.253787330000e+08,3.024299e+01,5.316435e-01,2.805607e+01,5.120608e-01,9.276885e-01,4.553031e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253787330000e+08,3.253788400000e+08,3.134579e+01,5.412498e-01,2.870094e+01,5.179121e-01,9.156231e-01,4.799418e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253790470000e+08,3.253791630000e+08,3.096552e+01,5.166664e-01,2.850000e+01,4.956709e-01,9.203786e-01,4.516791e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253791630000e+08,3.253792700000e+08,2.989720e+01,5.285954e-01,2.791589e+01,5.107799e-01,9.337293e-01,4.398091e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253792700000e+08,3.253793770000e+08,2.998131e+01,5.293384e-01,2.751402e+01,5.070901e-01,9.177057e-01,4.851984e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253793770000e+08,3.253794850000e+08,2.948148e+01,5.224717e-01,2.750000e+01,5.046084e-01,9.327890e-01,4.437368e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253794850000e+08,3.253795920000e+08,3.023364e+01,5.315613e-01,2.797196e+01,5.112927e-01,9.251932e-01,4.625404e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253795920000e+08,3.253797000000e+08,2.979630e+01,5.252538e-01,2.760185e+01,5.055420e-01,9.263518e-01,4.604432e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253797000000e+08,3.253798070000e+08,3.015888e+01,5.309036e-01,2.799065e+01,5.114635e-01,9.281066e-01,4.547199e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253798070000e+08,3.253799140000e+08,3.030841e+01,5.322182e-01,2.772897e+01,5.090671e-01,9.148936e-01,4.899964e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253799140000e+08,3.253800220000e+08,3.063889e+01,5.326288e-01,2.825000e+01,5.114431e-01,9.220308e-01,4.661073e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253800220000e+08,3.253801290000e+08,3.145794e+01,5.422172e-01,2.934579e+01,5.236982e-01,9.328580e-01,4.313679e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253801290000e+08,3.253802360000e+08,2.981308e+01,5.278512e-01,2.757009e+01,5.076066e-01,9.247649e-01,4.670148e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253802360000e+08,3.253803440000e+08,2.947222e+01,5.223897e-01,2.723148e+01,5.021388e-01,9.239711e-01,4.697861e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253805260000e+08,3.253806660000e+08,3.110714e+01,4.713745e-01,2.871428e+01,4.528819e-01,9.230769e-01,4.037878e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253806660000e+08,3.253807730000e+08,2.942056e+01,5.243649e-01,2.700935e+01,5.024179e-01,9.180432e-01,4.888850e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253807730000e+08,3.253808810000e+08,3.003704e+01,5.273715e-01,2.805556e+01,5.096800e-01,9.340321e-01,4.358197e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253808810000e+08,3.253809880000e+08,2.986916e+01,5.283474e-01,2.777570e+01,5.094958e-01,9.299124e-01,4.515837e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253809880000e+08,3.253810950000e+08,2.999065e+01,5.294209e-01,2.779439e+01,5.096672e-01,9.267685e-01,4.598856e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253810950000e+08,3.253812030000e+08,3.008333e+01,5.277778e-01,2.797222e+01,5.089225e-01,9.298246e-01,4.481446e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253812030000e+08,3.253813100000e+08,3.028972e+01,5.320541e-01,2.799065e+01,5.114635e-01,9.240975e-01,4.652083e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253813100000e+08,3.253814170000e+08,3.092523e+01,5.376066e-01,2.835514e+01,5.147828e-01,9.168933e-01,4.798760e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253814170000e+08,3.253815250000e+08,2.962037e+01,5.237010e-01,2.748148e+01,5.044385e-01,9.277899e-01,4.576322e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253815250000e+08,3.253816320000e+08,3.054206e+01,5.342656e-01,2.809346e+01,5.124019e-01,9.198287e-01,4.750311e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253816320000e+08,3.253817400000e+08,2.968518e+01,5.242736e-01,2.766667e+01,5.061352e-01,9.320025e-01,4.446039e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253817400000e+08,3.253818470000e+08,2.996262e+01,5.291734e-01,2.772897e+01,5.090671e-01,9.254523e-01,4.638872e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253820050000e+08,3.253821690000e+08,3.007927e+01,4.282641e-01,2.783537e+01,4.119804e-01,9.254004e-01,3.740913e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253821690000e+08,3.253822760000e+08,2.960748e+01,5.260279e-01,2.742991e+01,5.063144e-01,9.264520e-01,4.637716e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253822760000e+08,3.253823840000e+08,2.941667e+01,5.218971e-01,2.706482e+01,5.005998e-01,9.200504e-01,4.811776e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253823840000e+08,3.253824910000e+08,2.965421e+01,5.264429e-01,2.724299e+01,5.045864e-01,9.186890e-01,4.852036e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253824910000e+08,3.253825990000e+08,2.971296e+01,5.245188e-01,2.750000e+01,5.046084e-01,9.255220e-01,4.634710e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253825990000e+08,3.253827060000e+08,3.112150e+01,5.393099e-01,2.887850e+01,5.195119e-01,9.279279e-01,4.481450e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253827060000e+08,3.253828130000e+08,2.978505e+01,5.276030e-01,2.738318e+01,5.058829e-01,9.193599e-01,4.823111e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253828130000e+08,3.253829210000e+08,2.971296e+01,5.245188e-01,2.761111e+01,5.056268e-01,9.292614e-01,4.525975e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253829210000e+08,3.253830280000e+08,3.054206e+01,5.342656e-01,2.841121e+01,5.152916e-01,9.302326e-01,4.456368e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253830280000e+08,3.253831350000e+08,3.089720e+01,5.373629e-01,2.872897e+01,5.181651e-01,9.298246e-01,4.442644e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253831350000e+08,3.253832430000e+08,2.943518e+01,5.220613e-01,2.733333e+01,5.030770e-01,9.285939e-01,4.567046e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253832430000e+08,3.253833500000e+08,3.021495e+01,5.313969e-01,2.799065e+01,5.114635e-01,9.263842e-01,4.592809e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253834930000e+08,3.253835650000e+08,2.952778e+01,6.403968e-01,2.731944e+01,6.159843e-01,9.252117e-01,5.705002e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600006
3.253835650000e+08,3.253836720000e+08,2.947663e+01,5.248643e-01,2.692523e+01,5.016350e-01,9.134433e-01,5.006801e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600006
3.253836720000e+08,3.253837800000e+08,2.954630e+01,5.230457e-01,2.730556e+01,5.028213e-01,9.241617e-01,4.686567e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600006
3.253837800000e+08,3.253838870000e+08,2.994393e+01,5.290083e-01,2.778505e+01,5.095815e-01,9.279026e-01,4.569457e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600006
3.253838870000e+08,3.253839950000e+08,2.994444e+01,5.265580e-01,2.746296e+01,5.042685e-01,9.171305e-01,4.847781e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376600006
3.253849730000e+08,3.253850680000e+08,3.000000e+01,5.619515e-01,2.763158e+01,5.393132e-01,9.210526e-01,5.051131e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253850680000e+08,3.253851760000e+08,3.045370e+01,5.310167e-01,2.807407e+01,5.098481e-01,9.218608e-01,4.679887e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253851760000e+08,3.253852830000e+08,2.931776e+01,5.234479e-01,2.707477e+01,5.030261e-01,9.234938e-01,4.745785e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253852830000e+08,3.253853900000e+08,3.051402e+01,5.340204e-01,2.832710e+01,5.145282e-01,9.283308e-01,4.514152e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253853900000e+08,3.253854980000e+08,2.920370e+01,5.200045e-01,2.723148e+01,5.021388e-01,9.324667e-01,4.468326e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253854980000e+08,3.253856050000e+08,2.989720e+01,5.285954e-01,2.756075e+01,5.075205e-01,9.218506e-01,4.745545e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253856050000e+08,3.253857120000e+08,2.937383e+01,5.239483e-01,2.705607e+01,5.028524e-01,9.210945e-01,4.808765e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253857120000e+08,3.253858200000e+08,3.067593e+01,5.329506e-01,2.848148e+01,5.135342e-01,9.284636e-01,4.477495e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253858200000e+08,3.253859270000e+08,3.050467e+01,5.339386e-01,2.818692e+01,5.132535e-01,9.240196e-01,4.637845e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253859270000e+08,3.253860350000e+08,3.124074e+01,5.378346e-01,2.906482e+01,5.187665e-01,9.303497e-01,4.382400e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253860350000e+08,3.253861420000e+08,3.069159e+01,5.355719e-01,2.849533e+01,5.160537e-01,9.284409e-01,4.497881e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253861420000e+08,3.253862490000e+08,3.103738e+01,5.385805e-01,2.890654e+01,5.197640e-01,9.313460e-01,4.387872e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253864490000e+08,3.253865720000e+08,3.086179e+01,5.009080e-01,2.880488e+01,4.839277e-01,9.333509e-01,4.048149e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253865720000e+08,3.253866790000e+08,3.014019e+01,5.307391e-01,2.808411e+01,5.123166e-01,9.317830e-01,4.439550e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253866790000e+08,3.253867860000e+08,2.915888e+01,5.220277e-01,2.693458e+01,5.017221e-01,9.237180e-01,4.752296e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253867860000e+08,3.253868940000e+08,2.936111e+01,5.214040e-01,2.716667e+01,5.015408e-01,9.252602e-01,4.669924e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253868940000e+08,3.253870010000e+08,2.989720e+01,5.285954e-01,2.727103e+01,5.048460e-01,9.121600e-01,5.004659e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253870010000e+08,3.253871080000e+08,3.028037e+01,5.319719e-01,2.796262e+01,5.112073e-01,9.234568e-01,4.670777e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253871080000e+08,3.253872160000e+08,3.010185e+01,5.279402e-01,2.792593e+01,5.085011e-01,9.277145e-01,4.541760e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253872160000e+08,3.253873230000e+08,2.994393e+01,5.290083e-01,2.790654e+01,5.106944e-01,9.319600e-01,4.448713e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253873230000e+08,3.253874300000e+08,2.993458e+01,5.289257e-01,2.788785e+01,5.105234e-01,9.316266e-01,4.459498e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253874300000e+08,3.253875380000e+08,3.017593e+01,5.285894e-01,2.783333e+01,5.076574e-01,9.223688e-01,4.687359e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253875380000e+08,3.253876450000e+08,2.952337e+01,5.252802e-01,2.760748e+01,5.079506e-01,9.351060e-01,4.382862e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253876450000e+08,3.253877530000e+08,3.056482e+01,5.319846e-01,2.841667e+01,5.129496e-01,9.297183e-01,4.449121e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253879370000e+08,3.253880750000e+08,3.076812e+01,4.721836e-01,2.847826e+01,4.542733e-01,9.255770e-01,4.027819e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253880750000e+08,3.253881820000e+08,3.049533e+01,5.338568e-01,2.830841e+01,5.143584e-01,9.282869e-01,4.516812e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253881820000e+08,3.253882890000e+08,3.025234e+01,5.317256e-01,2.801869e+01,5.117196e-01,9.261662e-01,4.596220e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253882890000e+08,3.253883970000e+08,2.954630e+01,5.230457e-01,2.712037e+01,5.011133e-01,9.178941e-01,4.859820e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253883970000e+08,3.253885040000e+08,3.036449e+01,5.327103e-01,2.814953e+01,5.129130e-01,9.270545e-01,4.562229e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253885040000e+08,3.253886120000e+08,3.001852e+01,5.272089e-01,2.778704e+01,5.072351e-01,9.256632e-01,4.607040e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253886120000e+08,3.253887190000e+08,3.054206e+01,5.342656e-01,2.828972e+01,5.141886e-01,9.262546e-01,4.571847e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253887190000e+08,3.253888260000e+08,3.010280e+01,5.304098e-01,2.776636e+01,5.094101e-01,9.223844e-01,4.714495e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253888260000e+08,3.253889340000e+08,3.028704e+01,5.295616e-01,2.810185e+01,5.101003e-01,9.278508e-01,4.523917e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253889340000e+08,3.253890410000e+08,3.029906e+01,5.321361e-01,2.815888e+01,5.129982e-01,9.293646e-01,4.499848e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253890410000e+08,3.253891480000e+08,2.965421e+01,5.264429e-01,2.746729e+01,5.066593e-01,9.262528e-01,4.639835e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253891480000e+08,3.253892560000e+08,3.033333e+01,5.299662e-01,2.801852e+01,5.093434e-01,9.236874e-01,4.638619e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253894130000e+08,3.253895780000e+08,3.010303e+01,4.271330e-01,2.796970e+01,4.117199e-01,9.291323e-01,3.640960e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253895780000e+08,3.253896850000e+08,2.941121e+01,5.242816e-01,2.745794e+01,5.065731e-01,9.335876e-01,4.438681e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253896850000e+08,3.253897930000e+08,3.016667e+01,5.285082e-01,2.787037e+01,5.079951e-01,9.238797e-01,4.646035e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253897930000e+08,3.253899000000e+08,3.084112e+01,5.368750e-01,2.829906e+01,5.142735e-01,9.175758e-01,4.787309e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253899000000e+08,3.253900070000e+08,3.029906e+01,5.321361e-01,2.790654e+01,5.106944e-01,9.210364e-01,4.736367e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253900070000e+08,3.253901150000e+08,2.957407e+01,5.232915e-01,2.741667e+01,5.038432e-01,9.270507e-01,4.601451e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253901150000e+08,3.253902220000e+08,2.964486e+01,5.263599e-01,2.765421e+01,5.083803e-01,9.328499e-01,4.443882e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253902220000e+08,3.253903300000e+08,3.009259e+01,5.278590e-01,2.767593e+01,5.062199e-01,9.196923e-01,4.767144e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253903300000e+08,3.253904370000e+08,3.001869e+01,5.296683e-01,2.772897e+01,5.090671e-01,9.237235e-01,4.683587e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253904370000e+08,3.253905440000e+08,2.995327e+01,5.290908e-01,2.766355e+01,5.084662e-01,9.235569e-01,4.693393e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253905440000e+08,3.253906520000e+08,2.899074e+01,5.181050e-01,2.674074e+01,4.975937e-01,9.223890e-01,4.781642e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253906520000e+08,3.253907590000e+08,2.962617e+01,5.261940e-01,2.725234e+01,5.046729e-01,9.198738e-01,4.821938e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253909020000e+08,3.253909740000e+08,3.016667e+01,6.472878e-01,2.813889e+01,6.251543e-01,9.327809e-01,5.372870e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253909740000e+08,3.253910810000e+08,3.003738e+01,5.298332e-01,2.785981e+01,5.102667e-01,9.275047e-01,4.573937e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253910810000e+08,3.253911880000e+08,3.012150e+01,5.305745e-01,2.785047e+01,5.101811e-01,9.246044e-01,4.650726e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253911880000e+08,3.253912960000e+08,3.006482e+01,5.276153e-01,2.786111e+01,5.079107e-01,9.267015e-01,4.573790e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253912960000e+08,3.253914030000e+08,3.106542e+01,5.388237e-01,2.871028e+01,5.179965e-01,9.241877e-01,4.591128e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253914030000e+08,3.253915110000e+08,3.067593e+01,5.329506e-01,2.832407e+01,5.121132e-01,9.233323e-01,4.622473e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253915110000e+08,3.253916180000e+08,3.135514e+01,5.413305e-01,2.889720e+01,5.196800e-01,9.216095e-01,4.640437e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253916180000e+08,3.253917250000e+08,3.041121e+01,5.331200e-01,2.831776e+01,5.144433e-01,9.311616e-01,4.438324e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253917250000e+08,3.253918330000e+08,2.985185e+01,5.257433e-01,2.797222e+01,5.089225e-01,9.370347e-01,4.277903e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253918330000e+08,3.253919400000e+08,3.142056e+01,5.418949e-01,2.880374e+01,5.188389e-01,9.167162e-01,4.765394e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253919400000e+08,3.253920480000e+08,2.993518e+01,5.264766e-01,2.801852e+01,5.093434e-01,9.359728e-01,4.305375e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253920480000e+08,3.253921550000e+08,3.064486e+01,5.351641e-01,2.828972e+01,5.141886e-01,9.231473e-01,4.651513e-03,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253923710000e+08,3.253924770000e+08,3.139623e+01,5.442342e-01,2.914151e+01,5.243281e-01,9.281851e-01,4.475411e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253924770000e+08,3.253925840000e+08,3.050467e+01,5.339386e-01,2.829906e+01,5.142735e-01,9.276960e-01,4.533241e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253925840000e+08,3.253926920000e+08,3.056482e+01,5.319846e-01,2.809259e+01,5.100163e-01,9.191154e-01,4.745644e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253926920000e+08,3.253927990000e+08,3.024299e+01,5.316435e-01,2.808411e+01,5.123166e-01,9.286156e-01,4.526010e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253927990000e+08,3.253929070000e+08,2.950926e+01,5.227178e-01,2.723148e+01,5.021388e-01,9.228114e-01,4.727613e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253929070000e+08,3.253930140000e+08,3.017757e+01,5.310681e-01,2.798131e+01,5.113781e-01,9.272221e-01,4.571489e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253930140000e+08,3.253931210000e+08,2.980374e+01,5.277686e-01,2.776636e+01,5.094101e-01,9.316400e-01,4.468870e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253931210000e+08,3.253932290000e+08,3.037037e+01,5.302897e-01,2.831482e+01,5.120295e-01,9.323171e-01,4.386160e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253932290000e+08,3.253933360000e+08,3.015888e+01,5.309036e-01,2.784112e+01,5.100955e-01,9.231485e-01,4.688810e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253933360000e+08,3.253934430000e+08,3.000935e+01,5.295858e-01,2.780374e+01,5.097529e-01,9.265026e-01,4.605100e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253934430000e+08,3.253935510000e+08,2.962963e+01,5.237828e-01,2.763889e+01,5.058811e-01,9.328125e-01,4.425541e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253935510000e+08,3.253936580000e+08,3.022430e+01,5.314791e-01,2.789720e+01,5.106089e-01,9.230056e-01,4.687721e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253938530000e+08,3.253939800000e+08,3.126772e+01,4.961880e-01,2.903937e+01,4.781803e-01,9.287333e-01,4.082620e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253939800000e+08,3.253940880000e+08,3.039815e+01,5.305321e-01,2.800926e+01,5.092593e-01,9.214134e-01,4.696412e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253940880000e+08,3.253941950000e+08,3.026168e+01,5.318077e-01,2.801869e+01,5.117196e-01,9.258802e-01,4.603690e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253941950000e+08,3.253943020000e+08,3.084112e+01,5.368750e-01,2.862617e+01,5.172371e-01,9.281818e-01,4.494452e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253943020000e+08,3.253944100000e+08,2.951852e+01,5.227998e-01,2.744444e+01,5.040984e-01,9.297365e-01,4.526741e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253944100000e+08,3.253945170000e+08,3.056075e+01,5.344291e-01,2.840187e+01,5.152068e-01,9.293578e-01,4.480739e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253945170000e+08,3.253946240000e+08,2.966355e+01,5.265259e-01,2.781308e+01,5.098386e-01,9.376181e-01,4.292781e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253946240000e+08,3.253947320000e+08,2.975000e+01,5.248457e-01,2.762963e+01,5.057963e-01,9.287270e-01,4.538905e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253947320000e+08,3.253948390000e+08,2.959813e+01,5.259449e-01,2.736449e+01,5.057102e-01,9.245343e-01,4.693668e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253948390000e+08,3.253949470000e+08,3.037963e+01,5.303705e-01,2.801852e+01,5.093434e-01,9.222798e-01,4.674071e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253949470000e+08,3.253950540000e+08,2.971963e+01,5.270233e-01,2.780374e+01,5.097529e-01,9.355346e-01,4.354916e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253950540000e+08,3.253951610000e+08,3.068224e+01,5.354904e-01,2.842991e+01,5.154610e-01,9.265915e-01,4.551786e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253953260000e+08,3.253954830000e+08,3.061147e+01,4.415625e-01,2.846497e+01,4.257999e-01,9.298793e-01,3.683363e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600014
3.253954830000e+08,3.253955910000e+08,3.057407e+01,5.320651e-01,2.869444e+01,5.154506e-01,9.385221e-01,4.180163e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600014
3.253955910000e+08,3.253956980000e+08,3.036449e+01,5.327103e-01,2.812150e+01,5.126575e-01,9.261311e-01,4.588726e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376600014
