#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253795800000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376500001
3.253810800000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253825800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253840800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253855200000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376500005
3.253870200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376600006
3.253885200000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376600007
3.253899600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600008
3.253914600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376600009
3.253929600000e+08,2.000000e+01,0.000000e+00,9.780000e+02,24376600010
3.253944600000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376600011
3.253959000000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376600012
3.253974000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376600013
3.253988400000e+08,2.000000e+01,0.000000e+00,9.780000e+02,24376600014
3.254003400000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376600015
3.254017800000e+08,2.000000e+01,0.000000e+00,9.810000e+02,24376600016
3.254032800000e+08,2.000000e+01,0.000000e+00,9.780000e+02,24376600017
3.254047200000e+08,2.000000e+01,0.000000e+00,9.790000e+02,24376600018
3.254062200000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376600019
3.254076600000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376600020
3.254091600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600021
3.254106000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376600022
3.254120400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600023
3.254135400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376600024
3.254149800000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376600025
3.254164800000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376600026
3.254179200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376600027
3.254194200000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600028
3.254208600000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376600029
3.254223600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376600030
3.254238000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600031
3.254252400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600032
3.254266800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600033
3.254281800000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376600034
3.254296200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376600035
3.254310600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376600036
3.254325000000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600037
3.254339400000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376600038
3.254354400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600039
3.254368800000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376600040
3.254383200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376600041
3.254397600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376600042
3.254412600000e+08,2.100000e+01,0.000000e+00,9.680000e+02,24376600043
3.254427000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376600044
3.254441400000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376600045
3.254455800000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376600046
3.254470800000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376600047
3.254485200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376600048
3.254499600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376600049
3.254514600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376600050
3.254529000000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376600051
3.254543400000e+08,2.100000e+01,0.000000e+00,9.680000e+02,24376600052
3.254557800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600053
3.254572200000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376600054
3.254586600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600055
3.254601600000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376600056
3.254616000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600057
3.254630400000e+08,2.100000e+01,0.000000e+00,9.590000e+02,24376600058
3.254644800000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376600059
3.254659200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600001
3.254673600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600002
3.254688000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376600003
3.254702400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376600004
3.254716800000e+08,2.000000e+01,0.000000e+00,9.780000e+02,24376600005
3.254731200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700006
3.254745600000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376700007
3.254760000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376700008
3.254775000000e+08,2.000000e+01,0.000000e+00,9.670000e+02,24376700009
3.254789400000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376700010
3.254803800000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376700011
3.254818200000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376700012
3.254832000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376700013
3.254846400000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376700014
3.254860800000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376700015
3.254875200000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376700016
3.254889600000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376700017
3.254904000000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376700018
3.254918400000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376700019
3.254932800000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376700020
3.254947200000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376700021
3.254961600000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376700022
3.254976000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700023
3.254990400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376700024
3.255004800000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376700025
3.255019200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700026
3.255033600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700027
3.255048000000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376700028
3.255062400000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376700029
3.255076200000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376700030
3.255090600000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376700031
3.255105000000e+08,2.100000e+01,0.000000e+00,9.670000e+02,24376700032
3.255119400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376700033
3.255133800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376700034
3.255147600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376700035
3.255162000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376700036
3.255176400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376700037
3.255190200000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376700038
3.255204600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376700039
3.255219000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700040
3.255232800000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376700041
3.255247200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376700042
3.255261600000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376700043
