#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.253760527828e+08,3.253763731741e+08,3.203913382292e+02,14179,12596,11571,1583,1583,0,14172,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,9.300000e+01,0.000000e+00,24376500001,0,11141120,0
2,3.253775477173e+08,3.253788430316e+08,1.295314287663e+03,46984,41805,38723,5179,5179,0,46958,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24376500002,0,11141120,0
3,3.253790448664e+08,3.253803470469e+08,1.302180461526e+03,47889,42435,39266,5454,5454,0,47864,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.080000e+02,0.000000e+00,24376500003,0,11141120,0
4,3.253805266381e+08,3.253818491959e+08,1.322557745576e+03,48503,43092,39873,5411,5411,0,48478,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24376500004,0,11141120,0
5,3.253820055790e+08,3.253833532683e+08,1.347689281464e+03,49156,43570,40354,5586,5586,0,49130,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24376500005,0,11141120,0
6,3.253834922120e+08,3.253839951339e+08,5.029218317866e+02,20504,18147,16724,2357,2357,0,20494,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24376600006,0,11141120,0
7,3.253849718588e+08,3.253862529484e+08,1.281089597464e+03,47160,42010,38904,5150,5150,0,47135,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.030000e+02,0.000000e+00,24376600007,0,11141120,0
8,3.253864493076e+08,3.253877571244e+08,1.307816826224e+03,47749,42386,39323,5363,5363,0,47722,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24376600008,0,11141120,0
9,3.253879372839e+08,3.253892582749e+08,1.320991019607e+03,48606,43208,39990,5398,5398,0,48579,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24376600009,0,11141120,0
10,3.253894148396e+08,3.253907612267e+08,1.346387059212e+03,49020,43510,40246,5510,5510,0,48993,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.290000e+02,0.000000e+00,24376600010,0,11141120,0
11,3.253909038282e+08,3.253921571971e+08,1.253368897378e+03,46590,41438,38401,5152,5152,0,46565,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.170000e+02,0.000000e+00,24376600011,0,11141120,0
12,3.253923719721e+08,3.253936606485e+08,1.288676438212e+03,47455,42131,39044,5324,5324,0,47430,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.260000e+02,0.000000e+00,24376600012,0,11141120,0
13,3.253938510014e+08,3.253951631207e+08,1.312119276762e+03,48382,42887,39804,5495,5495,0,48356,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819238e+01,1.320000e+02,0.000000e+00,24376600013,0,11141120,0
14,3.253953255005e+08,3.253966672320e+08,1.341731475472e+03,49606,43967,40740,5639,5639,0,49579,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24376600014,0,11141120,0
15,3.253967940392e+08,3.253980621821e+08,1.268142935872e+03,47218,41995,39006,5223,5223,0,47194,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376600015,0,11141120,0
16,3.253982602598e+08,3.253995661271e+08,1.305867265344e+03,48150,42634,39639,5516,5516,0,48123,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376600016,0,11141120,0
17,3.253997365652e+08,3.253998882521e+08,1.516868203878e+02,8850,7845,7161,1005,1005,0,8845,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24376600017,0,11141120,0
18,3.254011947672e+08,3.254024651978e+08,1.270430669010e+03,47089,41703,38823,5386,5386,0,47064,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.150000e+02,0.000000e+00,24376600018,0,11141120,0
19,3.254026636572e+08,3.254039686948e+08,1.305037644327e+03,48388,42898,39813,5490,5490,0,48361,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.120000e+02,0.000000e+00,24376600019,0,11141120,0
20,3.254041338532e+08,3.254043973789e+08,2.635256737471e+02,12756,11302,10313,1454,1454,0,12749,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24376600020,0,11141120,0
21,3.254056001887e+08,3.254068687841e+08,1.268595456183e+03,47130,41855,38870,5275,5275,0,47106,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.060000e+02,0.000000e+00,24376600021,0,11141120,0
22,3.254070678692e+08,3.254083714263e+08,1.303557121277e+03,48183,42884,39807,5299,5299,0,48159,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24376600022,0,11141120,0
23,3.254085406646e+08,3.254086930040e+08,1.523393638134e+02,8942,7942,7236,1000,1000,0,8937,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.800000e+01,0.000000e+00,24376600023,0,11141120,0
24,3.254099959768e+08,3.254103011185e+08,3.051416827440e+02,14273,12630,11627,1643,1643,0,14266,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24376600024,0,11141120,0
25,3.254114611075e+08,3.254127737020e+08,1.312594537735e+03,48818,43349,40186,5469,5469,0,48791,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24376600025,0,11141120,0
26,3.254129200853e+08,3.254141708946e+08,1.250809293151e+03,46444,41200,38124,5244,5244,0,46419,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.090000e+02,0.000000e+00,24376600026,0,11141120,0
27,3.254143872683e+08,3.254156728042e+08,1.285535854042e+03,47459,42034,38909,5425,5425,0,47434,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24376600027,0,11141120,0
28,3.254158642675e+08,3.254171750757e+08,1.310808151186e+03,48731,43224,40017,5507,5507,0,48705,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.020000e+02,0.000000e+00,24376600028,0,11141120,0
29,3.254173316773e+08,3.254186762120e+08,1.344534775555e+03,49459,43906,40785,5553,5553,0,49432,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24376600029,0,11141120,0
30,3.254188088842e+08,3.254200747684e+08,1.265884205341e+03,47244,41963,38919,5281,5281,0,47220,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.130000e+02,0.000000e+00,24376600030,0,11141120,0
31,3.254202681909e+08,3.254215790440e+08,1.310853127897e+03,49133,43832,40640,5301,5301,0,49108,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24376600031,0,11141120,0
32,3.254217161579e+08,3.254229741004e+08,1.257942528546e+03,46946,41652,38551,5294,5294,0,46921,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.380000e+02,0.000000e+00,24376600032,0,11141120,0
33,3.254231808993e+08,3.254244751593e+08,1.294259959579e+03,48778,43307,40093,5471,5471,0,48752,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24376600033,0,11141120,0
34,3.254246256103e+08,3.254258716541e+08,1.246043846369e+03,46764,41518,38497,5246,5246,0,46740,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24376600034,0,11141120,0
35,3.254260797764e+08,3.254273766392e+08,1.296862795711e+03,48424,42982,39939,5442,5442,0,48400,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.400000e+01,0.000000e+00,24376600035,0,11141120,0
36,3.254275370805e+08,3.254287712084e+08,1.234127928197e+03,46845,41513,38484,5332,5332,0,46820,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24376600036,0,11141120,0
37,3.254289766577e+08,3.254302750223e+08,1.298364565015e+03,48587,43255,40127,5332,5332,0,48561,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24376600037,0,11141120,0
38,3.254304297460e+08,3.254316689555e+08,1.239209504187e+03,46430,41435,38407,4995,4995,0,46407,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24376600038,0,11141120,0
39,3.254318902982e+08,3.254324220686e+08,5.317704434991e+02,22147,19620,18132,2527,2527,0,22136,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24376600039,0,11141120,0
40,3.254333356652e+08,3.254333870039e+08,5.133870768547e+01,5578,4942,4272,636,636,0,5575,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24376600040,0,11141120,0
41,3.254347949143e+08,3.254360730795e+08,1.278165213048e+03,48090,42749,39755,5341,5341,0,48067,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.100000e+02,0.000000e+00,24376600041,0,11141120,0
42,3.254362462053e+08,3.254375765818e+08,1.330376519084e+03,49613,44008,40749,5605,5605,0,49586,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24376600042,0,11141120,0
43,3.254376991641e+08,3.254389729683e+08,1.273804195821e+03,47467,42091,39085,5376,5376,0,47442,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.300000e+01,0.000000e+00,24376600043,0,11141120,0
44,3.254391601772e+08,3.254394014264e+08,2.412492355704e+02,12055,10737,9872,1318,1318,0,12048,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.500000e+01,0.000000e+00,24376600044,0,11141120,0
45,3.254406170378e+08,3.254418729583e+08,1.255920497537e+03,47426,42266,39029,5160,5160,0,47401,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24376600045,0,11141120,0
46,3.254420603105e+08,3.254433732117e+08,1.312901271820e+03,48935,43453,40295,5482,5482,0,48908,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.080000e+02,0.000000e+00,24376600046,0,11141120,0
47,3.254435213519e+08,3.254447706078e+08,1.249255969763e+03,46733,41567,38463,5166,5166,0,46709,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.000000e+01,0.000000e+00,24376600047,0,11141120,0
48,3.254449835513e+08,3.254462739766e+08,1.290425256431e+03,48171,42813,39690,5358,5358,0,48148,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24376600048,0,11141120,0
49,3.254464409596e+08,3.254470250081e+08,5.840484761000e+02,23713,20977,19467,2736,2736,0,23700,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.080000e+02,0.000000e+00,24376600049,0,11141120,0
50,3.254479023224e+08,3.254491748067e+08,1.272484291434e+03,47682,42246,39207,5436,5436,0,47657,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24376600050,0,11141120,0
51,3.254493555913e+08,3.254505675551e+08,1.211963722885e+03,46407,41195,38185,5212,5212,0,46384,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.500000e+01,0.000000e+00,24376600051,0,11141120,0
52,3.254507844636e+08,3.254520741182e+08,1.289654656529e+03,48470,43019,39754,5451,5451,0,48445,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24376600052,0,11141120,0
53,3.254522304196e+08,3.254534679341e+08,1.237514560699e+03,46446,41245,38334,5201,5201,0,46421,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24376600053,0,11141120,0
54,3.254536833613e+08,3.254538983007e+08,2.149393870234e+02,11078,9899,9036,1179,1179,0,11073,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24376600054,0,11141120,0
55,3.254551333291e+08,3.254564736415e+08,1.340312340796e+03,49925,44298,41073,5627,5627,0,49898,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819250e+01,1.020000e+02,0.000000e+00,24376600055,0,11141120,0
56,3.254565892310e+08,3.254578700091e+08,1.280778103352e+03,47925,42601,39483,5324,5324,0,47901,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24376600056,0,11141120,0
57,3.254580476098e+08,3.254593713434e+08,1.323733548522e+03,49630,44059,40868,5571,5571,0,49604,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376600057,0,11141120,0
58,3.254594992720e+08,3.254607678305e+08,1.268558479905e+03,47699,42434,39407,5265,5265,0,47674,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.060000e+02,0.000000e+00,24376600058,0,11141120,0
59,3.254609525774e+08,3.254622707338e+08,1.318156417370e+03,49682,44161,40899,5521,5521,0,49655,e,L,2017,4,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24376600059,0,11141120,0
1,3.254623955266e+08,3.254636700196e+08,1.274493036807e+03,48166,42809,39679,5357,5357,0,48141,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.190000e+02,0.000000e+00,24376600001,0,11141120,0
2,3.254638330804e+08,3.254650646011e+08,1.231520703733e+03,46500,41254,38333,5246,5246,0,46476,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376600002,0,11141120,0
3,3.254652799074e+08,3.254665673193e+08,1.287411935151e+03,48710,43199,40104,5511,5511,0,48685,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24376600003,0,11141120,0
4,3.254667156319e+08,3.254679631082e+08,1.247476340353e+03,47024,41748,38735,5276,5276,0,46999,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24376600004,0,11141120,0
5,3.254681630691e+08,3.254694666666e+08,1.303597435713e+03,49086,43621,40425,5465,5465,0,49063,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.200000e+02,0.000000e+00,24376600005,0,11141120,0
6,3.254696061344e+08,3.254708620865e+08,1.255952063560e+03,47314,41975,38943,5339,5339,0,47291,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376700006,0,11141120,0
7,3.254710523932e+08,3.254723670720e+08,1.314678826630e+03,49589,44029,40879,5560,5560,0,49565,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24376700007,0,11141120,0
8,3.254724889765e+08,3.254737619228e+08,1.272946346939e+03,48054,42634,39614,5420,5420,0,48029,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24376700008,0,11141120,0
9,3.254739355257e+08,3.254752653809e+08,1.329855223119e+03,49895,44235,40996,5660,5660,0,49868,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.120000e+02,0.000000e+00,24376700009,0,11141120,0
10,3.254753807741e+08,3.254766607257e+08,1.279951605558e+03,48464,42897,39829,5567,5567,0,48439,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819230e+01,1.250000e+02,0.000000e+00,24376700010,0,11141120,0
11,3.254768234319e+08,3.254780560610e+08,1.232629045844e+03,46694,41558,38575,5136,5136,0,46669,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24376700011,0,11141120,0
12,3.254782630000e+08,3.254795593333e+08,1.296333297491e+03,49379,43823,40745,5556,5556,0,49354,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.260000e+02,0.000000e+00,24376700012,0,11141120,0
13,3.254796903829e+08,3.254809553414e+08,1.264958501279e+03,47966,42521,39499,5445,5445,0,47941,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.300000e+02,0.000000e+00,24376700013,0,11141120,0
14,3.254811275741e+08,3.254823511054e+08,1.223531279981e+03,46850,41647,38729,5203,5203,0,46827,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.000000e+02,0.000000e+00,24376700014,0,11141120,0
15,3.254825587449e+08,3.254838552825e+08,1.296537577927e+03,49273,43615,40514,5658,5658,0,49247,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24376700015,0,11141120,0
16,3.254839920972e+08,3.254852494130e+08,1.257315779626e+03,47880,42574,39566,5306,5306,0,47855,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24376700016,0,11141120,0
17,3.254854289085e+08,3.254866474927e+08,1.218584149778e+03,46593,41420,38579,5173,5173,0,46568,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376700017,0,11141120,0
18,3.254868564952e+08,3.254881493352e+08,1.292839983523e+03,48912,43301,40192,5611,5611,0,48888,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24376700018,0,11141120,0
19,3.254882935099e+08,3.254895457490e+08,1.252239035487e+03,47097,41848,38778,5249,5249,0,47072,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24376700019,0,11141120,0
20,3.254897422923e+08,3.254900817828e+08,3.394905450344e+02,15590,13835,12743,1755,1755,0,15582,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24376700020,0,11141120,0
21,3.254911873386e+08,3.254924438513e+08,1.256512634277e+03,47741,42349,39246,5392,5392,0,47716,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24376700021,0,11141120,0
22,3.254926251271e+08,3.254938416942e+08,1.216567162454e+03,46596,41441,38449,5155,5155,0,46572,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376700022,0,11141120,0
23,3.254940542755e+08,3.254953461290e+08,1.291853577256e+03,48780,43319,40166,5461,5461,0,48755,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376700023,0,11141120,0
24,3.254954911832e+08,3.254967399100e+08,1.248726796269e+03,47582,42302,39270,5280,5280,0,47557,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.060000e+02,0.000000e+00,24376700024,0,11141120,0
25,3.254969272174e+08,3.254982430859e+08,1.315868520617e+03,49266,43876,40720,5390,5390,0,49240,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24376700025,0,11141120,0
26,3.254983776928e+08,3.254996380600e+08,1.260367227972e+03,47881,42463,39507,5418,5418,0,47856,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.800000e+01,0.000000e+00,24376700026,0,11141120,0
27,3.254998143360e+08,3.255010341754e+08,1.219839453995e+03,46337,41111,38047,5226,5226,0,46313,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,8.900000e+01,0.000000e+00,24376700027,0,11141120,0
28,3.255012511808e+08,3.255025384756e+08,1.287294795930e+03,49096,43542,40381,5554,5554,0,49071,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24376700028,0,11141120,0
29,3.255026753817e+08,3.255039343269e+08,1.258945168018e+03,48183,42809,39654,5374,5374,0,48158,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.020000e+02,0.000000e+00,24376700029,0,11141120,0
30,3.255040982368e+08,3.255043614405e+08,2.632037082911e+02,12944,11563,10582,1381,1381,0,12938,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24376700030,0,11141120,0
31,3.255055363497e+08,3.255068345230e+08,1.298173298836e+03,49558,43957,40813,5601,5601,0,49532,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.160000e+02,0.000000e+00,24376700031,0,11141120,0
32,3.255069556016e+08,3.255082283089e+08,1.272707374871e+03,48576,43090,39974,5486,5486,0,48551,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.900000e+01,0.000000e+00,24376700032,0,11141120,0
33,3.255083815613e+08,3.255096244530e+08,1.242891701818e+03,47071,41839,38723,5232,5232,0,47046,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.580000e+02,0.000000e+00,24376700033,0,11141120,0
34,3.255098243514e+08,3.255111272704e+08,1.302919002533e+03,49845,44206,40958,5639,5639,0,49819,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.110000e+02,0.000000e+00,24376700034,0,11141120,0
35,3.255112461936e+08,3.255125244652e+08,1.278271669745e+03,48707,43271,40091,5436,5436,0,48682,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24376700035,0,11141120,0
36,3.255126749573e+08,3.255139199725e+08,1.245015220106e+03,48049,42643,39570,5406,5406,0,48024,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.010000e+02,0.000000e+00,24376700036,0,11141120,0
37,3.255140930357e+08,3.255153156950e+08,1.222659266293e+03,47083,41930,38868,5153,5153,0,47058,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24376700037,0,11141120,0
38,3.255155162154e+08,3.255167129954e+08,1.196779986382e+03,46348,41041,38105,5307,5307,0,46325,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,8.200000e+01,0.000000e+00,24376700038,0,11141120,0
39,3.255169294881e+08,3.255182157067e+08,1.286218668520e+03,48890,43366,40209,5524,5524,0,48865,e,L,2017,4,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.300000e+01,0.000000e+00,24376700039,0,11141120,0
