#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.568265930000e+08,3.568266540000e+08,2.495082e+01,6.395544e-01,2.050820e+01,5.798275e-01,8.219448e-01,9.805987e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568266540000e+08,3.568267150000e+08,2.460656e+01,6.351269e-01,1.991803e+01,5.714238e-01,8.094603e-01,1.013678e-02,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568267150000e+08,3.568267760000e+08,2.468852e+01,6.361839e-01,1.995082e+01,5.718939e-01,8.081009e-01,1.014745e-02,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568267760000e+08,3.568268370000e+08,2.580328e+01,6.503880e-01,2.116393e+01,5.890244e-01,8.202033e-01,9.679418e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568268370000e+08,3.568268980000e+08,2.640984e+01,6.579880e-01,2.118033e+01,5.892525e-01,8.019863e-01,9.928492e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568268980000e+08,3.568269590000e+08,2.485246e+01,6.382926e-01,2.004918e+01,5.733019e-01,8.067282e-01,1.014141e-02,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568269590000e+08,3.568270200000e+08,2.593443e+01,6.520388e-01,2.131148e+01,5.910739e-01,8.217446e-01,9.622469e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568270200000e+08,3.568270810000e+08,2.611475e+01,6.543017e-01,2.137705e+01,5.919826e-01,8.185813e-01,9.655262e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568270810000e+08,3.568271420000e+08,2.508197e+01,6.412330e-01,2.039344e+01,5.782030e-01,8.130719e-01,9.966807e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568271420000e+08,3.568272030000e+08,2.575410e+01,6.497679e-01,2.021312e+01,5.756410e-01,7.848504e-01,1.036754e-02,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568272030000e+08,3.568272640000e+08,2.395082e+01,6.266071e-01,1.963935e+01,5.674121e-01,8.199863e-01,1.005150e-02,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568272640000e+08,3.568273250000e+08,2.493443e+01,6.393443e-01,1.991803e+01,5.714238e-01,7.988166e-01,1.027910e-02,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568273250000e+08,3.568273860000e+08,2.519672e+01,6.426982e-01,2.019672e+01,5.754075e-01,8.015615e-01,1.017289e-02,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568273860000e+08,3.568274470000e+08,2.498361e+01,6.399744e-01,2.027869e+01,5.765739e-01,8.116798e-01,1.001494e-02,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568274470000e+08,3.568275080000e+08,2.506557e+01,6.410234e-01,2.077049e+01,5.835237e-01,8.286462e-01,9.636686e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568275080000e+08,3.568275690000e+08,2.475410e+01,6.370282e-01,2.008197e+01,5.737705e-01,8.112583e-01,1.006990e-02,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568275690000e+08,3.568276300000e+08,2.473771e+01,6.368172e-01,2.019672e+01,5.754075e-01,8.164347e-01,9.965782e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568276300000e+08,3.568276910000e+08,2.572131e+01,6.493542e-01,2.091803e+01,5.855925e-01,8.132569e-01,9.838405e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568276910000e+08,3.568277520000e+08,2.547541e+01,6.462427e-01,2.067213e+01,5.821404e-01,8.114543e-01,9.922357e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568277520000e+08,3.568278130000e+08,2.580328e+01,6.503880e-01,2.077049e+01,5.835237e-01,8.049555e-01,9.987352e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568278130000e+08,3.568278740000e+08,2.580328e+01,6.503880e-01,2.106557e+01,5.876541e-01,8.163913e-01,9.758732e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568278740000e+08,3.568279350000e+08,2.480328e+01,6.376607e-01,1.983607e+01,5.702468e-01,7.997356e-01,1.028858e-02,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568279350000e+08,3.568279960000e+08,2.513115e+01,6.418614e-01,2.067213e+01,5.821404e-01,8.225701e-01,9.757279e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568279960000e+08,3.568280570000e+08,2.501639e+01,6.403943e-01,2.083607e+01,5.844441e-01,8.328965e-01,9.550169e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568280570000e+08,3.568281180000e+08,2.547541e+01,6.462427e-01,2.063935e+01,5.816786e-01,8.101673e-01,9.948265e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568281180000e+08,3.568281790000e+08,2.452459e+01,6.340681e-01,2.021312e+01,5.756410e-01,8.241979e-01,9.841516e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568281790000e+08,3.568282400000e+08,2.649180e+01,6.590082e-01,2.154098e+01,5.942482e-01,8.131188e-01,9.697039e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568282400000e+08,3.568283010000e+08,2.573771e+01,6.495611e-01,2.118033e+01,5.892525e-01,8.229299e-01,9.633946e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568283010000e+08,3.568283620000e+08,2.452459e+01,6.340681e-01,2.009836e+01,5.740047e-01,8.195187e-01,9.943280e-03,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568283620000e+08,3.568284230000e+08,2.622951e+01,6.557377e-01,2.062295e+01,5.814475e-01,7.862500e-01,1.024881e-02,2.800000e+01,1.700000e+01,9.790000e+02,50412900001
3.568284300000e+08,3.568284910000e+08,2.578688e+01,6.501814e-01,2.091803e+01,5.855925e-01,8.111888e-01,9.867576e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568284910000e+08,3.568285520000e+08,2.529508e+01,6.439515e-01,2.078688e+01,5.837539e-01,8.217757e-01,9.742650e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568285520000e+08,3.568286130000e+08,2.559016e+01,6.476966e-01,2.090164e+01,5.853630e-01,8.167841e-01,9.791152e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568286130000e+08,3.568286740000e+08,2.581967e+01,6.505945e-01,2.113115e+01,5.885680e-01,8.184127e-01,9.713788e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568286740000e+08,3.568287350000e+08,2.593443e+01,6.520388e-01,2.116393e+01,5.890244e-01,8.160557e-01,9.740918e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568287350000e+08,3.568287960000e+08,2.568852e+01,6.489401e-01,2.119672e+01,5.894805e-01,8.251436e-01,9.595577e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568287960000e+08,3.568288570000e+08,2.527869e+01,6.437427e-01,2.057377e+01,5.807537e-01,8.138781e-01,9.911429e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568288570000e+08,3.568289180000e+08,2.585246e+01,6.510075e-01,2.077049e+01,5.835237e-01,8.034242e-01,1.000741e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568289180000e+08,3.568289790000e+08,2.598361e+01,6.526567e-01,2.090164e+01,5.853630e-01,8.044164e-01,9.963043e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568289790000e+08,3.568290400000e+08,2.636065e+01,6.573750e-01,2.131148e+01,5.910739e-01,8.084577e-01,9.813365e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568290400000e+08,3.568291010000e+08,2.585246e+01,6.510075e-01,2.088525e+01,5.851334e-01,8.078631e-01,9.921069e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568291010000e+08,3.568291620000e+08,2.662295e+01,6.606374e-01,2.204918e+01,6.012170e-01,8.282019e-01,9.360180e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568291620000e+08,3.568292230000e+08,2.527869e+01,6.437427e-01,2.070492e+01,5.826018e-01,8.190662e-01,9.803411e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568292230000e+08,3.568292840000e+08,2.504918e+01,6.408138e-01,2.083607e+01,5.844441e-01,8.318063e-01,9.568729e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568292840000e+08,3.568293450000e+08,2.522951e+01,6.431162e-01,2.060656e+01,5.812163e-01,8.167641e-01,9.861303e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568293450000e+08,3.568294060000e+08,2.696721e+01,6.648951e-01,2.159016e+01,5.949261e-01,8.006079e-01,9.851014e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568294060000e+08,3.568294670000e+08,2.549180e+01,6.464506e-01,2.070492e+01,5.826018e-01,8.122187e-01,9.903700e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568294670000e+08,3.568295280000e+08,2.488525e+01,6.387135e-01,2.013115e+01,5.744727e-01,8.089592e-01,1.008998e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568295280000e+08,3.568295890000e+08,2.588525e+01,6.514202e-01,2.147541e+01,5.933430e-01,8.296390e-01,9.461033e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568295890000e+08,3.568296500000e+08,2.524590e+01,6.433251e-01,2.021312e+01,5.756410e-01,8.006493e-01,1.018051e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568296500000e+08,3.568297110000e+08,2.563935e+01,6.483187e-01,2.096721e+01,5.862805e-01,8.177750e-01,9.761185e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568297110000e+08,3.568297720000e+08,2.524590e+01,6.433251e-01,2.016393e+01,5.749403e-01,7.987013e-01,1.021768e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568297720000e+08,3.568298330000e+08,2.601639e+01,6.530684e-01,2.065574e+01,5.819095e-01,7.939509e-01,1.015299e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568298330000e+08,3.568298940000e+08,2.622951e+01,6.557377e-01,2.088525e+01,5.851334e-01,7.962500e-01,1.006963e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568298940000e+08,3.568299550000e+08,2.514754e+01,6.420707e-01,2.044262e+01,5.788997e-01,8.129075e-01,9.957174e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568299550000e+08,3.568300160000e+08,2.554098e+01,6.470739e-01,2.044262e+01,5.788997e-01,8.003851e-01,1.012657e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568300160000e+08,3.568300770000e+08,2.460656e+01,6.351269e-01,2.022951e+01,5.758744e-01,8.221186e-01,9.870569e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568300770000e+08,3.568301380000e+08,2.529508e+01,6.439515e-01,2.062295e+01,5.814475e-01,8.152949e-01,9.879021e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568301380000e+08,3.568301990000e+08,2.598361e+01,6.526567e-01,2.155738e+01,5.944743e-01,8.296530e-01,9.442801e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900002
3.568302430000e+08,3.568303040000e+08,2.603279e+01,6.532741e-01,2.152459e+01,5.940220e-01,8.268262e-01,9.495611e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568303040000e+08,3.568303650000e+08,2.572131e+01,6.493542e-01,2.101639e+01,5.869676e-01,8.170809e-01,9.760018e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568303650000e+08,3.568304260000e+08,2.485246e+01,6.382926e-01,2.008197e+01,5.737705e-01,8.080475e-01,1.011500e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568304260000e+08,3.568304870000e+08,2.526229e+01,6.435340e-01,2.050820e+01,5.798275e-01,8.118105e-01,9.956891e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568304870000e+08,3.568305480000e+08,2.511475e+01,6.416520e-01,2.003279e+01,5.730675e-01,7.976502e-01,1.026427e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568305480000e+08,3.568306090000e+08,2.473771e+01,6.368172e-01,2.004918e+01,5.733019e-01,8.104705e-01,1.008933e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568306090000e+08,3.568306700000e+08,2.563935e+01,6.483187e-01,2.090164e+01,5.853630e-01,8.152174e-01,9.814064e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568306700000e+08,3.568307310000e+08,2.663935e+01,6.608407e-01,2.160656e+01,5.951520e-01,8.110769e-01,9.710617e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568307310000e+08,3.568307920000e+08,2.491803e+01,6.391340e-01,2.003279e+01,5.730675e-01,8.039474e-01,1.018306e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568307920000e+08,3.568308530000e+08,2.506557e+01,6.410234e-01,2.045902e+01,5.791318e-01,8.162197e-01,9.904880e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568308530000e+08,3.568309140000e+08,2.596721e+01,6.524507e-01,2.075410e+01,5.832934e-01,7.992424e-01,1.006463e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568309140000e+08,3.568309750000e+08,2.534426e+01,6.445771e-01,2.032787e+01,5.772727e-01,8.020698e-01,1.013345e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568309750000e+08,3.568310360000e+08,2.731148e+01,6.691256e-01,2.196721e+01,6.000986e-01,8.043217e-01,9.719607e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568310360000e+08,3.568310970000e+08,2.526229e+01,6.435340e-01,2.073771e+01,5.830629e-01,8.208955e-01,9.767780e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568310970000e+08,3.568311580000e+08,2.650820e+01,6.592121e-01,2.127869e+01,5.906191e-01,8.027211e-01,9.896182e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568311580000e+08,3.568312190000e+08,2.516393e+01,6.422800e-01,2.006557e+01,5.735362e-01,7.973942e-01,1.025908e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568312190000e+08,3.568312800000e+08,2.540984e+01,6.454105e-01,2.072131e+01,5.828324e-01,8.154839e-01,9.852785e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568312800000e+08,3.568313410000e+08,2.496721e+01,6.397644e-01,2.003279e+01,5.730675e-01,8.023638e-01,1.020397e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568313410000e+08,3.568314020000e+08,2.567213e+01,6.487331e-01,2.049180e+01,5.795957e-01,7.982120e-01,1.014170e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568314020000e+08,3.568314630000e+08,2.629508e+01,6.565568e-01,2.101639e+01,5.869676e-01,7.992519e-01,1.000151e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568314630000e+08,3.568315240000e+08,2.483607e+01,6.380820e-01,2.019672e+01,5.754075e-01,8.132013e-01,1.001336e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568315240000e+08,3.568315850000e+08,2.534426e+01,6.445771e-01,2.027869e+01,5.765739e-01,8.001294e-01,1.017068e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568315850000e+08,3.568316460000e+08,2.586885e+01,6.512139e-01,2.140984e+01,5.924364e-01,8.276299e-01,9.508139e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568316460000e+08,3.568317070000e+08,2.614754e+01,6.547123e-01,2.154098e+01,5.942482e-01,8.238245e-01,9.539152e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568317070000e+08,3.568317680000e+08,2.593443e+01,6.520388e-01,2.157377e+01,5.947002e-01,8.318584e-01,9.402840e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568317680000e+08,3.568318290000e+08,2.524590e+01,6.433251e-01,1.975410e+01,5.690674e-01,7.824675e-01,1.051320e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568318290000e+08,3.568318900000e+08,2.637705e+01,6.575794e-01,2.131148e+01,5.910739e-01,8.079553e-01,9.820121e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568318900000e+08,3.568319510000e+08,2.522951e+01,6.431162e-01,1.996721e+01,5.721288e-01,7.914230e-01,1.035662e-02,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568319510000e+08,3.568320120000e+08,2.524590e+01,6.433251e-01,2.049180e+01,5.795957e-01,8.116883e-01,9.962605e-03,2.700000e+01,1.700000e+01,9.790000e+02,50412900003
3.568320600000e+08,3.568321210000e+08,2.563935e+01,6.483187e-01,2.045902e+01,5.791318e-01,7.979540e-01,1.015303e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568321210000e+08,3.568321820000e+08,2.654098e+01,6.596196e-01,2.177049e+01,5.974055e-01,8.202594e-01,9.542788e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568321820000e+08,3.568322430000e+08,2.611475e+01,6.543017e-01,2.145902e+01,5.931165e-01,8.217200e-01,9.589707e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568322430000e+08,3.568323040000e+08,2.562295e+01,6.481114e-01,2.091803e+01,5.855925e-01,8.163788e-01,9.793271e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568323040000e+08,3.568323650000e+08,2.601639e+01,6.530684e-01,2.103279e+01,5.871965e-01,8.084436e-01,9.878357e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568323650000e+08,3.568324260000e+08,2.554098e+01,6.470739e-01,2.080328e+01,5.839841e-01,8.145058e-01,9.847559e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568324260000e+08,3.568324870000e+08,2.485246e+01,6.382926e-01,2.003279e+01,5.730675e-01,8.060686e-01,1.015455e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568324870000e+08,3.568325480000e+08,2.527869e+01,6.437427e-01,2.086885e+01,5.849037e-01,8.255512e-01,9.664153e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568325480000e+08,3.568326090000e+08,2.596721e+01,6.524507e-01,2.081967e+01,5.842141e-01,8.017676e-01,1.001691e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568326090000e+08,3.568326700000e+08,2.545902e+01,6.460347e-01,2.045902e+01,5.791318e-01,8.036059e-01,1.008092e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568326700000e+08,3.568327310000e+08,2.616393e+01,6.549175e-01,2.119672e+01,5.894805e-01,8.101504e-01,9.816829e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568327310000e+08,3.568327920000e+08,2.568852e+01,6.489401e-01,2.072131e+01,5.828324e-01,8.066369e-01,9.976802e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568327920000e+08,3.568328530000e+08,2.590164e+01,6.516265e-01,2.091803e+01,5.855925e-01,8.075950e-01,9.916913e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568328530000e+08,3.568329140000e+08,2.513115e+01,6.418614e-01,2.083607e+01,5.844441e-01,8.290933e-01,9.614134e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568329140000e+08,3.568329750000e+08,2.480328e+01,6.376607e-01,1.981967e+01,5.700111e-01,7.990747e-01,1.030129e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568329750000e+08,3.568330360000e+08,2.534426e+01,6.445771e-01,2.077049e+01,5.835237e-01,8.195343e-01,9.780840e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568330360000e+08,3.568330970000e+08,2.683607e+01,6.632764e-01,2.172131e+01,5.967304e-01,8.094075e-01,9.707607e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568330970000e+08,3.568331580000e+08,2.588525e+01,6.514202e-01,2.127869e+01,5.906191e-01,8.220392e-01,9.625368e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568331580000e+08,3.568332190000e+08,2.604918e+01,6.534797e-01,2.145902e+01,5.931165e-01,8.237885e-01,9.557912e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568332190000e+08,3.568332800000e+08,2.604918e+01,6.534797e-01,2.170492e+01,5.965051e-01,8.332285e-01,9.351496e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568332800000e+08,3.568333410000e+08,2.373771e+01,6.238131e-01,1.940984e+01,5.640869e-01,8.176796e-01,1.014670e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568333410000e+08,3.568334020000e+08,2.570492e+01,6.491472e-01,2.080328e+01,5.839841e-01,8.093112e-01,9.920814e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568334020000e+08,3.568334630000e+08,2.652459e+01,6.594159e-01,2.145902e+01,5.931165e-01,8.090235e-01,9.771951e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568334630000e+08,3.568335240000e+08,2.642623e+01,6.581921e-01,2.167213e+01,5.960544e-01,8.200992e-01,9.566811e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568335240000e+08,3.568335850000e+08,2.531148e+01,6.441601e-01,2.044262e+01,5.788997e-01,8.076425e-01,1.003092e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568335850000e+08,3.568336460000e+08,2.491803e+01,6.391340e-01,2.008197e+01,5.737705e-01,8.059211e-01,1.014410e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568336460000e+08,3.568337070000e+08,2.537705e+01,6.449940e-01,2.100000e+01,5.867387e-01,8.275194e-01,9.602267e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568337070000e+08,3.568337680000e+08,2.526229e+01,6.435340e-01,2.042623e+01,5.786676e-01,8.085659e-01,1.002227e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568337680000e+08,3.568338290000e+08,2.570492e+01,6.491472e-01,2.072131e+01,5.828324e-01,8.061224e-01,9.983694e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000004
3.568338730000e+08,3.568339340000e+08,2.581967e+01,6.505945e-01,2.150820e+01,5.937958e-01,8.330159e-01,9.397752e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568339340000e+08,3.568339950000e+08,2.570492e+01,6.491472e-01,2.065574e+01,5.819095e-01,8.035714e-01,1.003325e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568339950000e+08,3.568340560000e+08,2.547541e+01,6.462427e-01,2.086885e+01,5.849037e-01,8.191763e-01,9.763170e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568340560000e+08,3.568341170000e+08,2.481967e+01,6.378713e-01,2.022951e+01,5.758744e-01,8.150594e-01,9.978099e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568341170000e+08,3.568341780000e+08,2.604918e+01,6.534797e-01,2.132787e+01,5.913013e-01,8.187540e-01,9.663824e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568341780000e+08,3.568342390000e+08,2.614754e+01,6.547123e-01,2.111475e+01,5.883396e-01,8.075235e-01,9.871568e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568342390000e+08,3.568343000000e+08,2.563935e+01,6.483187e-01,2.072131e+01,5.828324e-01,8.081841e-01,9.955865e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568343000000e+08,3.568343610000e+08,2.555738e+01,6.472815e-01,2.054098e+01,5.802908e-01,8.037204e-01,1.005928e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568343610000e+08,3.568344220000e+08,2.503279e+01,6.406041e-01,2.078688e+01,5.837539e-01,8.303864e-01,9.603973e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568344220000e+08,3.568344830000e+08,2.478688e+01,6.374499e-01,2.024590e+01,5.761076e-01,8.167989e-01,9.948228e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568344830000e+08,3.568345440000e+08,2.600000e+01,6.528625e-01,2.078688e+01,5.837539e-01,7.994956e-01,1.005353e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568345440000e+08,3.568346050000e+08,2.636065e+01,6.573750e-01,2.136065e+01,5.917556e-01,8.103234e-01,9.776718e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568346050000e+08,3.568346660000e+08,2.613115e+01,6.545070e-01,2.127869e+01,5.906191e-01,8.143036e-01,9.739815e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568346660000e+08,3.568347270000e+08,2.539344e+01,6.452023e-01,2.045902e+01,5.791318e-01,8.056811e-01,1.005341e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568347270000e+08,3.568347880000e+08,2.614754e+01,6.547123e-01,2.159016e+01,5.949261e-01,8.257053e-01,9.498920e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568347880000e+08,3.568348490000e+08,2.524590e+01,6.433251e-01,2.055738e+01,5.805223e-01,8.142857e-01,9.909477e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568348490000e+08,3.568349100000e+08,2.490164e+01,6.389238e-01,2.040984e+01,5.784354e-01,8.196182e-01,9.865595e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568349100000e+08,3.568349710000e+08,2.521312e+01,6.429073e-01,2.073771e+01,5.830629e-01,8.224968e-01,9.742985e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568349710000e+08,3.568350320000e+08,2.563935e+01,6.483187e-01,2.073771e+01,5.830629e-01,8.088235e-01,9.943190e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568350320000e+08,3.568350930000e+08,2.636065e+01,6.573750e-01,2.127869e+01,5.906191e-01,8.072139e-01,9.837600e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568350930000e+08,3.568351540000e+08,2.559016e+01,6.476966e-01,2.113115e+01,5.885680e-01,8.257527e-01,9.600780e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568351540000e+08,3.568352150000e+08,2.586885e+01,6.512139e-01,2.132787e+01,5.913013e-01,8.244613e-01,9.576747e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568352150000e+08,3.568352760000e+08,2.483607e+01,6.380820e-01,1.981967e+01,5.700111e-01,7.980198e-01,1.031466e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568352760000e+08,3.568353370000e+08,2.518033e+01,6.424891e-01,2.055738e+01,5.805223e-01,8.164062e-01,9.878398e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568353370000e+08,3.568353980000e+08,2.483607e+01,6.380820e-01,2.013115e+01,5.744727e-01,8.105611e-01,1.006749e-02,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
3.568353980000e+08,3.568354590000e+08,2.613115e+01,6.545070e-01,2.163935e+01,5.956033e-01,8.281054e-01,9.449956e-03,2.700000e+01,1.600000e+01,9.790000e+02,50413000005
