#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.186403120573e+08,3.186410889743e+08,7.769170224667e+02,48433,48418,45019,15,15,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.737789e+00,36368700001,0,0,0
2,3.186410930374e+08,3.186418699944e+08,7.769570160508e+02,48396,48381,44936,15,15,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.194087e+00,36368700002,0,0,0
3,3.186418750174e+08,3.186426519526e+08,7.769352004528e+02,48378,48360,44850,18,18,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.185086e+00,36368700003,0,0,0
4,3.186426570105e+08,3.186434299886e+08,7.729780176878e+02,48396,48376,44465,20,20,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.617568e+00,36368700004,0,0,0
5,3.186434350232e+08,3.186442139877e+08,7.789644856453e+02,48425,48407,44512,18,18,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.885897e+00,36368800005,0,0,0
6,3.186442190108e+08,3.186449919903e+08,7.729795120955e+02,48445,48419,44681,26,26,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.175710e+00,36368800006,0,0,0
7,3.186449960517e+08,3.186457719970e+08,7.759452951550e+02,48395,48383,44588,12,12,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.305019e+00,36368800007,0,0,0
8,3.186457770078e+08,3.186465569991e+08,7.799912883043e+02,48422,48404,44758,18,18,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.076831e+00,36368800008,0,0,0
9,3.186465620256e+08,3.186473339974e+08,7.719717366695e+02,48405,48384,44726,21,21,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.844762e+00,36368800009,0,0,0
10,3.186473390090e+08,3.186481189545e+08,7.799454472661e+02,48396,48385,44700,11,11,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.738795e+00,36368800010,0,0,0
11,3.186481240543e+08,3.186488999840e+08,7.759296643138e+02,48443,48424,44843,19,19,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.247102e+00,36368800011,0,0,0
12,3.186489040124e+08,3.186496809949e+08,7.769825428128e+02,48444,48418,44797,26,26,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.750645e+00,36368800012,0,0,0
13,3.186496850081e+08,3.186504609832e+08,7.759750577211e+02,48448,48433,44826,15,15,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.389961e+00,36368800013,0,0,0
14,3.186504650252e+08,3.186512429748e+08,7.779496083260e+02,48440,48416,44973,24,24,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.034661e+00,36368800014,0,0,0
15,3.186512470214e+08,3.186520249403e+08,7.779188318849e+02,48427,48403,44851,24,24,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.320924e+00,36368800015,0,0,0
16,3.186520300136e+08,3.186528029963e+08,7.729826964140e+02,48440,48421,44778,19,19,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.789408e+00,36368800016,0,0,0
17,3.186528070303e+08,3.186535769801e+08,7.699498158097e+02,48396,48381,44803,15,15,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.411156e+00,36368800017,0,0,0
18,3.186535820173e+08,3.186543579848e+08,7.759674488306e+02,48409,48394,44674,15,15,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.747750e+00,36368800018,0,0,0
19,3.186543630206e+08,3.186551369965e+08,7.739759110808e+02,48445,48428,44954,17,17,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.931615e+00,36368800019,0,0,0
20,3.186551410384e+08,3.186559199985e+08,7.789600672722e+02,48390,48377,44504,13,13,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.714103e+00,36368800020,0,0,0
21,3.186559250287e+08,3.186566999801e+08,7.749514075518e+02,48441,48427,45128,14,14,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.520617e+00,36368800021,0,0,0
22,3.186567040086e+08,3.186574829810e+08,7.789724093676e+02,48436,48419,44702,17,17,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.612819e+00,36368800022,0,0,0
23,3.186574870193e+08,3.186582599963e+08,7.729769279361e+02,48427,48403,44935,24,24,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.387596e+00,36368800023,0,0,0
24,3.186582650090e+08,3.186590379705e+08,7.729614663720e+02,48409,48396,44730,13,13,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.419896e+00,36368800024,0,0,0
25,3.186590430112e+08,3.186598179862e+08,7.749749573469e+02,48447,48431,44691,16,16,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.599227e+00,36368800025,0,0,0
26,3.186598220118e+08,3.186605959796e+08,7.739677966237e+02,48446,48426,44861,20,20,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.434839e+00,36368800026,0,0,0
27,3.186606000150e+08,3.186613659793e+08,7.659643092155e+02,48397,48379,44937,18,18,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.743156e+00,36368800027,0,0,0
28,3.186613710377e+08,3.186621439725e+08,7.729347342849e+02,48429,48405,44866,24,24,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.715764e+00,36368800028,0,0,0
29,3.186621490460e+08,3.186629229780e+08,7.739319100380e+02,48405,48390,44870,15,15,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.130325e+00,36368800029,0,0,0
30,3.186629280236e+08,3.186637009981e+08,7.729744921327e+02,48420,48399,44669,21,21,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.772611e+00,36368800030,0,0,0
31,3.186637060231e+08,3.186644799968e+08,7.739737259746e+02,48393,48380,45117,13,13,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.376774e+00,36368800031,0,0,0
32,3.186644850289e+08,3.186652599929e+08,7.749640067220e+02,48415,48396,45106,19,19,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36368800032,0,0,0
33,3.186652650322e+08,3.186660379924e+08,7.729602017999e+02,48418,48397,44785,21,21,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.865631e+00,36368800033,0,0,0
34,3.186660430113e+08,3.186668139979e+08,7.709865899086e+02,48435,48415,44725,20,20,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.800519e+00,36368800034,0,0,0
35,3.186668190132e+08,3.186675989755e+08,7.799622189403e+02,48423,48393,44694,30,30,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.417416e+00,36368800035,0,0,0
36,3.186676040326e+08,3.186683749825e+08,7.709499533176e+02,48424,48407,45203,17,17,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.558290e+00,36368800036,0,0,0
37,3.186683800174e+08,3.186691479890e+08,7.679715915322e+02,48457,48444,45135,13,13,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.940181e+00,36368800037,0,0,0
38,3.186691520147e+08,3.186699299600e+08,7.779452774525e+02,48401,48381,44998,20,20,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.277280e+00,36368800038,0,0,0
39,3.186699350303e+08,3.186706999783e+08,7.649479834437e+02,48418,48396,44789,22,22,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.882506e+00,36368800039,0,0,0
40,3.186707050307e+08,3.186714789856e+08,7.739549482465e+02,48446,48435,45034,11,11,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.317420e+00,36368800040,0,0,0
41,3.186714840108e+08,3.186722599844e+08,7.759736225605e+02,48448,48438,44998,10,10,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.075932e+00,36368800041,0,0,0
42,3.186722640258e+08,3.186730329684e+08,7.689425812960e+02,48421,48406,44822,15,15,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.546753e+00,36368800042,0,0,0
43,3.186730380079e+08,3.186738159866e+08,7.779786776900e+02,48428,48410,44809,18,18,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36368800043,0,0,0
44,3.186738210148e+08,3.186745899843e+08,7.689694961905e+02,48463,48440,45006,23,23,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.850648e+00,36368800044,0,0,0
45,3.186745940318e+08,3.186753709981e+08,7.769662505984e+02,48418,48400,44847,18,18,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.697943e+00,36368800045,0,0,0
46,3.186753760124e+08,3.186761509864e+08,7.749739916921e+02,48444,48420,44967,24,24,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.145619e+00,36368800046,0,0,0
47,3.186761550346e+08,3.186769299941e+08,7.749595403671e+02,48445,48426,45152,19,19,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.494847e+00,36368800047,0,0,0
48,3.186769340411e+08,3.186777069973e+08,7.729561823606e+02,48436,48417,44641,19,19,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.329459e+00,36368800048,0,0,0
49,3.186777120307e+08,3.186784789920e+08,7.669612678885e+02,48446,48438,45130,8,8,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.501300e+00,36368800049,0,0,0
50,3.186784840457e+08,3.186792549933e+08,7.709475976229e+02,48403,48388,45076,15,15,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.178752e+00,36368800050,0,0,0
51,3.186792600111e+08,3.186800279728e+08,7.679616674781e+02,48402,48383,44855,19,19,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.888167e+00,36368800051,0,0,0
52,3.186800330144e+08,3.186808109758e+08,7.779614098072e+02,48404,48378,44656,26,26,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.205389e+00,36368800052,0,0,0
53,3.186808160216e+08,3.186815889614e+08,7.729397881627e+02,48408,48381,44653,27,27,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.718347e+00,36368800053,0,0,0
54,3.186815940823e+08,3.186823609773e+08,7.668949782848e+02,48420,48393,44596,27,27,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.121095e+00,36368800054,0,0,0
55,3.186823660169e+08,3.186831279919e+08,7.619749884605e+02,48415,48399,45024,16,16,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.766706e+00,36368800055,0,0,0
56,3.186831330095e+08,3.186838999961e+08,7.669865891933e+02,48463,48442,44723,21,21,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.845050e+00,36368800056,0,0,0
57,3.186839040227e+08,3.186846689949e+08,7.649721467495e+02,48439,48425,44749,14,14,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.191905e+00,36368800057,0,0,0
58,3.186846740332e+08,3.186854419867e+08,7.679534922838e+02,48418,48403,44760,15,15,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.596877e+00,36368800058,0,0,0
59,3.186854470221e+08,3.186862109839e+08,7.639617825747e+02,48465,48446,44751,19,19,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.243134e+00,36368800059,0,0,0
60,3.186862150114e+08,3.186869779865e+08,7.629750757813e+02,48473,48458,44907,15,15,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.473818e+00,36368800060,0,0,0
61,3.186869820289e+08,3.186877529961e+08,7.709672203064e+02,48459,48433,44730,26,26,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.010361e+00,36368800061,0,0,0
62,3.186877570171e+08,3.186885239501e+08,7.669329977036e+02,48427,48404,44449,23,23,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.750002e+00,36368800062,0,0,0
63,3.186885290173e+08,3.186892989881e+08,7.699707610607e+02,48407,48373,44361,34,34,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.055772e+00,36368800063,0,0,0
64,3.186893040151e+08,3.186900719861e+08,7.679710564017e+02,48400,48367,44557,33,33,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.306892e+00,36368800064,0,0,0
65,3.186900770134e+08,3.186908409928e+08,7.639794134498e+02,48441,48410,44495,31,31,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.181699e+00,36368800065,0,0,0
66,3.186908460132e+08,3.186916099889e+08,7.639757696390e+02,48408,48378,44357,30,30,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.862746e+00,36368800066,0,0,0
67,3.186916150307e+08,3.186923829949e+08,7.679641784430e+02,48415,48377,44400,38,38,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.862158e+00,36368800067,0,0,0
68,3.186923880307e+08,3.186931459978e+08,7.579671226144e+02,48421,48382,44420,39,39,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.011858e+00,36368800068,0,0,0
69,3.186931510212e+08,3.186939139961e+08,7.629749256372e+02,48458,48424,44493,34,34,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.615185e+00,36368800069,0,0,0
70,3.186939190134e+08,3.186946819864e+08,7.629730145335e+02,48391,48351,44461,40,40,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.790576e+00,36368800070,0,0,0
71,3.186946870138e+08,3.186954499827e+08,7.629689663053e+02,48443,48396,44688,47,47,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.914922e+00,36368800071,0,0,0
72,3.186954550078e+08,3.186962189930e+08,7.639852564931e+02,48420,48385,44426,35,35,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.533337e+00,36368800072,0,0,0
73,3.186962240391e+08,3.186969899983e+08,7.659591525197e+02,48422,48391,44267,31,31,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.873535e+00,36368800073,0,0,0
74,3.186969950125e+08,3.186977579935e+08,7.629809995890e+02,48458,48415,44438,43,43,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.141361e+00,36368800074,0,0,0
75,3.186977630146e+08,3.186985289951e+08,7.659804911613e+02,48426,48393,44521,33,33,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.398956e+00,36368800075,0,0,0
76,3.186985340212e+08,3.186993009876e+08,7.669664311409e+02,48433,48392,44629,41,41,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.028645e+00,36368800076,0,0,0
77,3.186993060367e+08,3.187000699357e+08,7.638990074396e+02,48439,48384,44604,55,55,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.168628e+00,36368800077,0,0,0
78,3.187000750299e+08,3.187008469816e+08,7.719517595768e+02,48399,48365,44382,34,34,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.906854e+00,36368800078,0,0,0
79,3.187008520438e+08,3.187016189900e+08,7.669462289214e+02,48430,48399,44453,31,31,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.583330e+00,36368800079,0,0,0
80,3.187016240110e+08,3.187023989864e+08,7.749753806591e+02,48441,48394,44551,47,47,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.144331e+00,36368800080,0,0,0
81,3.187024040184e+08,3.187031719990e+08,7.679806359410e+02,48405,48359,44376,46,46,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.920675e+00,36368800081,0,0,0
82,3.187031770310e+08,3.187039459954e+08,7.689644719362e+02,48443,48405,44576,38,38,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.828572e+00,36368800082,0,0,0
83,3.187039510134e+08,3.187047099201e+08,7.589067063332e+02,48416,48368,44317,48,48,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.053950e+00,36368800083,0,0,0
84,3.187047150106e+08,3.187054789970e+08,7.639864210486e+02,48443,48387,44343,56,56,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.352943e+00,36368800084,0,0,0
85,3.187054840117e+08,3.187062429728e+08,7.589611098170e+02,48422,48367,44370,55,55,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.143425e+00,36368800085,0,0,0
86,3.187062480570e+08,3.187070139902e+08,7.659332247376e+02,48433,48379,44565,54,54,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.453723e+00,36368800086,0,0,0
87,3.187070190279e+08,3.187077789850e+08,7.599570981860e+02,48456,48408,44392,48,48,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.978977e+00,36368800087,0,0,0
88,3.187077840316e+08,3.187085469966e+08,7.629650506377e+02,48422,48374,44268,48,48,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.769630e+00,36368800088,0,0,0
89,3.187085520439e+08,3.187093139990e+08,7.619550723433e+02,48418,48369,44308,49,49,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.501962e+00,36368800089,0,0,0
90,3.187093190331e+08,3.187100799899e+08,7.609567973018e+02,48460,48420,44389,40,40,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.895013e+00,36368800090,0,0,0
91,3.187100850150e+08,3.187108469988e+08,7.619837724566e+02,48443,48392,44514,51,51,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.732638e+00,36368800091,0,0,0
92,3.187108520153e+08,3.187116169860e+08,7.649706833959e+02,48459,48414,44423,45,45,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.523496e+00,36368800092,0,0,0
93,3.187116210382e+08,3.187123869880e+08,7.659497646689e+02,48431,48377,44247,54,54,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.401569e+00,36368800093,0,0,0
94,3.187123920130e+08,3.187131599932e+08,7.679802041054e+02,48422,48367,44287,55,55,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.159952e+00,36368800094,0,0,0
95,3.187131650292e+08,3.187139289981e+08,7.639689002037e+02,48420,48368,44436,52,52,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.309803e+00,36368800095,0,0,0
96,3.187139340085e+08,3.187146949896e+08,7.609811219573e+02,48442,48403,44086,39,39,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.611550e+00,36368800096,0,0,0
97,3.187147000328e+08,3.187154599725e+08,7.599397497773e+02,48422,48362,44109,60,60,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.509853e+00,36368800097,0,0,0
98,3.187154650478e+08,3.187162259836e+08,7.609357296228e+02,48425,48382,44267,43,43,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.468503e+00,36368800098,0,0,0
99,3.187162310280e+08,3.187169949839e+08,7.639558978677e+02,48448,48390,43990,58,58,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.166016e+00,36368800099,0,0,0
100,3.187170000156e+08,3.187177619765e+08,7.619608948827e+02,48467,48409,44332,58,58,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.334207e+00,36368800100,0,0,0
101,3.187177670327e+08,3.187185319996e+08,7.649668366909e+02,48432,48376,44393,56,56,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.045694e+00,36368800101,0,0,0
102,3.187185370140e+08,3.187193009745e+08,7.639605712295e+02,48464,48417,44369,47,47,0,1,e,S,2017,2,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.033982e+00,36368800102,0,0,0
