#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559665000000e+08,1.500000e+01,7.000000e+00,9.230000e+02,23411900001
3.559695000000e+08,1.500000e+01,7.000000e+00,9.240000e+02,23411900002
3.559722000000e+08,1.500000e+01,8.000000e+00,9.240000e+02,23412000003
3.559752000000e+08,1.400000e+01,7.000000e+00,9.240000e+02,23412000004
3.559782000000e+08,1.400000e+01,7.000000e+00,9.240000e+02,23412000005
3.559812000000e+08,1.400000e+01,6.000000e+00,9.240000e+02,23412000006
3.559839000000e+08,1.400000e+01,6.000000e+00,9.250000e+02,23412000007
3.559869000000e+08,1.400000e+01,6.000000e+00,9.250000e+02,23412000008
3.559899000000e+08,1.400000e+01,6.000000e+00,9.260000e+02,23412000009
3.559929000000e+08,1.500000e+01,8.000000e+00,9.260000e+02,23412000010
3.559956000000e+08,1.500000e+01,9.000000e+00,9.280000e+02,23412000011
3.559983000000e+08,1.600000e+01,1.000000e+01,9.280000e+02,23412000012
3.560013000000e+08,1.600000e+01,1.300000e+01,9.290000e+02,23412000013
3.560040000000e+08,1.500000e+01,1.600000e+01,9.290000e+02,23412000014
3.560067000000e+08,1.500000e+01,1.700000e+01,9.290000e+02,23412000015
3.560094000000e+08,1.500000e+01,1.800000e+01,9.290000e+02,23412000016
3.560121000000e+08,1.500000e+01,1.900000e+01,9.290000e+02,23412000017
3.560148000000e+08,1.500000e+01,2.000000e+01,9.290000e+02,23412000018
3.560175000000e+08,1.500000e+01,2.000000e+01,9.290000e+02,23412000019
3.560202000000e+08,1.600000e+01,2.000000e+01,9.290000e+02,23412000020
3.560673000000e+08,1.500000e+01,9.000000e+00,9.330000e+02,23412100011
3.560688000000e+08,1.500000e+01,9.000000e+00,9.330000e+02,23412100012
3.560706000000e+08,1.500000e+01,8.000000e+00,9.330000e+02,23412100013
3.560721000000e+08,1.500000e+01,8.000000e+00,9.330000e+02,23412100014
3.560739000000e+08,1.500000e+01,8.000000e+00,9.330000e+02,23412100015
3.560757000000e+08,1.500000e+01,8.000000e+00,9.330000e+02,23412100016
3.560775000000e+08,1.600000e+01,1.300000e+01,9.330000e+02,23412100017
3.560793000000e+08,1.600000e+01,1.700000e+01,9.330000e+02,23412100018
3.560811000000e+08,1.600000e+01,1.800000e+01,9.330000e+02,23412100019
3.560829000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,23412100020
3.560847000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,23412100021
3.560862000000e+08,1.700000e+01,1.700000e+01,9.330000e+02,23412100022
3.560880000000e+08,1.700000e+01,1.800000e+01,9.330000e+02,23412100023
3.560895000000e+08,1.700000e+01,1.900000e+01,9.330000e+02,23412100024
3.560910000000e+08,1.700000e+01,1.900000e+01,9.330000e+02,23412100025
3.560928000000e+08,1.700000e+01,1.900000e+01,9.330000e+02,23412100026
3.560943000000e+08,1.700000e+01,1.900000e+01,9.330000e+02,23412100027
3.560958000000e+08,1.600000e+01,2.000000e+01,9.320000e+02,23412100028
3.560973000000e+08,1.600000e+01,2.000000e+01,9.320000e+02,23412100029
3.560985000000e+08,1.600000e+01,2.000000e+01,9.310000e+02,23412100030
3.561006000000e+08,1.700000e+01,2.000000e+01,9.310000e+02,23412100031
3.561021000000e+08,1.700000e+01,2.000000e+01,9.310000e+02,23412100032
3.561030000000e+08,1.700000e+01,2.000000e+01,9.310000e+02,23412100033
3.561051000000e+08,1.700000e+01,1.900000e+01,9.310000e+02,23412100034
3.561066000000e+08,1.700000e+01,1.800000e+01,9.310000e+02,23412100035
3.561084000000e+08,1.700000e+01,1.800000e+01,9.300000e+02,23412100036
3.561102000000e+08,1.700000e+01,1.800000e+01,9.300000e+02,23412100037
3.561117000000e+08,1.700000e+01,1.700000e+01,9.300000e+02,23412100038
3.561135000000e+08,1.700000e+01,1.600000e+01,9.300000e+02,23412100039
3.561150000000e+08,1.700000e+01,1.600000e+01,9.300000e+02,23412100040
3.561168000000e+08,1.700000e+01,1.500000e+01,9.300000e+02,23412100041
3.561183000000e+08,1.700000e+01,1.500000e+01,9.300000e+02,23412100042
3.561198000000e+08,1.700000e+01,1.400000e+01,9.300000e+02,23412100043
3.561216000000e+08,1.700000e+01,1.400000e+01,9.290000e+02,23412100044
3.561234000000e+08,1.700000e+01,1.400000e+01,9.300000e+02,23412100045
3.561252000000e+08,1.700000e+01,1.400000e+01,9.300000e+02,23412100046
3.561267000000e+08,1.700000e+01,1.300000e+01,9.300000e+02,23412100047
3.561285000000e+08,1.700000e+01,1.300000e+01,9.300000e+02,23412100048
3.561303000000e+08,1.600000e+01,1.300000e+01,9.300000e+02,23412100049
3.561324000000e+08,1.600000e+01,1.300000e+01,9.310000e+02,23412100050
