#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544092000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544104000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544104000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544128000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544140000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544152000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544164000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544164000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410200008
3.544188000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410200009
3.544200000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410200010
3.544212000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410200011
3.544224000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410200012
3.544236000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410200013
3.544248000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410200014
3.544272000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,43410200015
3.544284000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,43410200016
3.544296000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,43410200017
3.544308000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,43410200018
3.544320000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,43410200019
3.544332000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,43410200020
3.544344000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,43410200021
3.544356000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,43410200022
3.544368000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,43410200023
3.544380000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,43410200024
3.544392000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,43410200025
3.544404000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,43410200026
3.544416000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,43410200027
3.544428000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,43410200028
3.544440000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,43410200029
3.544452000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,43410200030
3.544464000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,43410200031
3.544488000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43410200032
3.544500000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43410200033
3.544512000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43410200034
3.544524000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43410200035
3.544536000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43410200036
3.544548000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43410200037
3.544560000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43410200038
3.544572000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43410200039
3.544584000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43410200040
3.544596000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43410200041
3.544608000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43410200042
3.544620000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43410200043
3.544632000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43410200044
3.544656000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43410200045
3.544668000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43410200046
3.544680000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43410200047
3.544692000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43410200048
3.544704000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43410200049
3.544716000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43410200050
3.544728000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43410200051
3.544740000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43410200052
3.544752000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43410200053
3.544764000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43410200054
3.544776000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410200055
3.544800000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410200056
3.544812000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410200057
3.544812000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410200058
3.544836000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410200059
3.544848000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410200060
3.544860000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200061
3.544872000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200062
3.544884000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200063
3.544896000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200064
3.544908000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200065
3.544920000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200066
3.544944000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200067
3.544944000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200001
3.544968000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200002
3.544980000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200003
3.544992000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200004
3.545004000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200005
3.545004000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410200006
3.545028000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410300007
3.545040000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410300008
3.545052000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410300009
3.545076000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410300010
3.545088000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410300011
3.545100000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410300012
3.545112000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410300013
3.545124000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410300014
3.545136000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410300015
3.545148000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410300016
3.545160000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410300017
3.545172000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410300018
3.545184000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410300019
3.545196000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410300020
3.545208000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43410300021
3.545232000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410300022
3.545244000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410300023
3.545256000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410300024
3.545268000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410300025
3.545280000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410300026
3.545292000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43410300027
3.545316000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43410300029
3.545328000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43410300030
3.545352000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43410300032
3.545388000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43410300034
3.545412000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43410300036
3.545460000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43410300041
3.545508000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43410300043
