#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.544058950145e+08,3.544071599941e+08,1.264979625762e+03,47424,44447,36196,2977,2977,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410100001,0,0,1
2,3.544071630189e+08,3.544084299921e+08,1.266973221600e+03,47449,44661,36293,2788,2788,0,2,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410100002,0,0,1
3,3.544084330302e+08,3.544096969858e+08,1.263955570042e+03,47457,44635,36591,2822,2822,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410100003,0,0,1
4,3.544097000486e+08,3.544109609985e+08,1.260949978411e+03,47468,44573,36536,2895,2895,0,2,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410100004,0,0,1
5,3.544109640112e+08,3.544122219141e+08,1.257902894855e+03,47480,44669,36242,2811,2811,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410100005,0,0,1
6,3.544122250391e+08,3.544134849675e+08,1.259928470850e+03,47479,44655,36357,2824,2824,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410100006,0,0,1
7,3.544134880194e+08,3.544147639717e+08,1.275952243030e+03,47442,44521,36598,2921,2921,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200007,0,0,1
8,3.544147670850e+08,3.544160289964e+08,1.261911453187e+03,47469,44628,36552,2841,2841,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200008,0,0,1
9,3.544160320057e+08,3.544172909985e+08,1.258992810845e+03,47458,44504,36603,2954,2954,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200009,0,0,1
10,3.544172940496e+08,3.544185569994e+08,1.262949804604e+03,47462,44647,36438,2815,2815,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200010,0,0,1
11,3.544185600211e+08,3.544198149746e+08,1.254953494191e+03,47457,44570,36341,2887,2887,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200011,0,0,1
12,3.544198190231e+08,3.544210769415e+08,1.257918422222e+03,47471,44704,36482,2767,2767,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200012,0,0,1
13,3.544210800574e+08,3.544223359740e+08,1.255916584849e+03,47502,44639,36461,2863,2863,0,8,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200013,0,0,1
14,3.544223390193e+08,3.544236079759e+08,1.268956638932e+03,47431,44561,36320,2870,2870,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200014,0,0,1
15,3.544236110595e+08,3.544248729866e+08,1.261927151144e+03,47458,44569,36550,2889,2889,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200015,0,0,1
16,3.544248760132e+08,3.544261399598e+08,1.263946574032e+03,47447,44605,36396,2842,2842,0,2,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200016,0,0,1
17,3.544261430092e+08,3.544274069968e+08,1.263987597167e+03,47451,44572,36421,2879,2879,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200017,0,0,1
18,3.544274100216e+08,3.544286869972e+08,1.276975652933e+03,47441,44514,36315,2927,2927,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200018,0,0,1
19,3.544286900233e+08,3.544299519926e+08,1.261969283223e+03,47477,44618,36520,2859,2859,0,2,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200019,0,0,1
20,3.544299550254e+08,3.544312229970e+08,1.267971581161e+03,47460,44552,36532,2908,2908,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200020,0,0,1
21,3.544312260340e+08,3.544324959944e+08,1.269960353911e+03,47449,44703,36705,2746,2746,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200021,0,0,1
22,3.544324990023e+08,3.544337569874e+08,1.257985109866e+03,47468,44612,36524,2856,2856,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200022,0,0,1
23,3.544337600140e+08,3.544350289814e+08,1.268967468143e+03,47458,44503,36544,2955,2955,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200023,0,0,1
24,3.544350320056e+08,3.544363029952e+08,1.270989570677e+03,47439,44512,36473,2927,2927,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200024,0,0,1
25,3.544363060430e+08,3.544375689999e+08,1.262956936061e+03,47447,44621,36515,2826,2826,0,2,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200025,0,0,1
26,3.544375730162e+08,3.544388469759e+08,1.273959661961e+03,47415,44429,36624,2986,2986,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200026,0,0,1
27,3.544388510202e+08,3.544401259383e+08,1.274918134749e+03,47443,44504,36672,2939,2939,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200027,0,0,1
28,3.544401290787e+08,3.544414079527e+08,1.278874036729e+03,47421,44519,36415,2902,2902,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200028,0,0,1
29,3.544414110217e+08,3.544426859961e+08,1.274974407315e+03,47439,44507,36602,2932,2932,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.996865e+00,43410200029,0,0,1
30,3.544426890070e+08,3.544439629854e+08,1.273978382766e+03,47415,44509,36620,2906,2906,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.119219e+00,43410200030,0,0,1
31,3.544439670052e+08,3.544452509542e+08,1.283949035704e+03,47416,44456,36498,2960,2960,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200031,0,0,1
32,3.544452540328e+08,3.544465399643e+08,1.285931451321e+03,47392,44532,36719,2860,2860,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200032,0,0,1
33,3.544465440318e+08,3.544478279726e+08,1.283940836966e+03,47416,44535,36411,2881,2881,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200033,0,0,1
34,3.544478310044e+08,3.544491169695e+08,1.285965125620e+03,47403,44406,36252,2997,2997,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.989120e+00,43410200034,0,0,1
35,3.544491200345e+08,3.544504149754e+08,1.294940871119e+03,47381,44392,36370,2989,2989,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200035,0,0,1
36,3.544504190084e+08,3.544517069352e+08,1.287926835060e+03,47380,44393,36471,2987,2987,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200036,0,0,1
37,3.544517110530e+08,3.544529989970e+08,1.287943993628e+03,47419,44483,36496,2936,2936,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200037,0,0,1
38,3.544530020004e+08,3.544542859490e+08,1.283948604286e+03,47399,44472,36613,2927,2927,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200038,0,0,1
39,3.544542900010e+08,3.544555839958e+08,1.293994823694e+03,47410,44423,36508,2987,2987,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200039,0,0,1
40,3.544555870066e+08,3.544568739851e+08,1.286978553712e+03,47400,44487,36316,2913,2913,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200040,0,0,1
41,3.544568770154e+08,3.544581709522e+08,1.293936762810e+03,47391,44471,36454,2920,2920,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200041,0,0,1
42,3.544581740109e+08,3.544594709550e+08,1.296944094181e+03,47398,44490,36584,2908,2908,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200042,0,0,1
43,3.544594740036e+08,3.544607679500e+08,1.293946433723e+03,47394,44370,36451,3024,3024,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200043,0,0,1
44,3.544607710096e+08,3.544620639869e+08,1.292977301240e+03,47382,44366,36470,3016,3016,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200044,0,0,1
45,3.544620680116e+08,3.544633769837e+08,1.308972060204e+03,47369,44426,36415,2943,2943,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200045,0,0,1
46,3.544633800082e+08,3.544646709954e+08,1.290987175763e+03,47375,44385,36521,2990,2990,0,2,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200046,0,0,1
47,3.544646750161e+08,3.544659589681e+08,1.283952026427e+03,47433,44476,36455,2957,2957,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200047,0,0,1
48,3.544659621144e+08,3.544672519462e+08,1.289831848204e+03,47393,44384,36513,3009,3009,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200048,0,0,1
49,3.544672560256e+08,3.544685649957e+08,1.308970032990e+03,47349,44440,36390,2909,2909,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200049,0,0,1
50,3.544685690032e+08,3.544698749996e+08,1.305996349156e+03,47369,44361,36328,3008,3008,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200050,0,0,1
51,3.544698790037e+08,3.544711769957e+08,1.297991934836e+03,47368,44375,36433,2993,2993,0,2,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200051,0,0,1
52,3.544711810217e+08,3.544724869620e+08,1.305940258443e+03,47382,44401,36427,2981,2981,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200052,0,0,1
53,3.544724900216e+08,3.544737939575e+08,1.303935909808e+03,47377,44350,36389,3027,3027,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200053,0,0,1
54,3.544737970080e+08,3.544750969848e+08,1.299976802468e+03,47397,44363,36471,3034,3034,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200054,0,0,1
55,3.544751000861e+08,3.544764059477e+08,1.305861600280e+03,47350,44329,36634,3021,3021,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200055,0,0,1
56,3.544764100091e+08,3.544777159966e+08,1.305987492263e+03,47373,44341,36488,3032,3032,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200056,0,0,1
57,3.544777190004e+08,3.544790259953e+08,1.306994968593e+03,47384,44561,36569,2823,2823,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200057,0,0,1
58,3.544790290174e+08,3.544803399976e+08,1.310980169535e+03,47354,44326,36576,3028,3028,0,2,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200058,0,0,1
59,3.544803430084e+08,3.544816519565e+08,1.308948033392e+03,47370,44432,36542,2938,2938,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200059,0,0,1
60,3.544816550047e+08,3.544829669908e+08,1.311986056864e+03,47343,44320,36407,3023,3023,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200060,0,0,1
61,3.544829710004e+08,3.544842769712e+08,1.305970821679e+03,47344,44275,36326,3069,3069,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200061,0,0,1
62,3.544842810235e+08,3.544855919891e+08,1.310965636134e+03,47347,44339,36459,3008,3008,0,2,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.779726e+00,43410200062,0,0,1
63,3.544855950040e+08,3.544869089859e+08,1.313981918752e+03,47346,44311,36278,3035,3035,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.374904e+00,43410200063,0,0,1
64,3.544869130109e+08,3.544882239276e+08,1.310916730464e+03,47341,44379,36638,2962,2962,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200064,0,0,1
65,3.544882280492e+08,3.544895379978e+08,1.309948579371e+03,47357,44346,36376,3011,3011,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200065,0,0,1
66,3.544895420241e+08,3.544908589946e+08,1.316970545232e+03,47366,44501,36486,2865,2865,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.993172e+00,43410200066,0,0,1
67,3.544908620219e+08,3.544921729800e+08,1.310958110094e+03,47361,44422,36293,2939,2939,0,1,e,T,2018,3,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200067,0,0,1
1,3.544921760416e+08,3.544934919749e+08,1.315933239043e+03,47353,44401,36579,2952,2952,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200001,0,0,1
2,3.544934950285e+08,3.544948149788e+08,1.319950336874e+03,47345,44315,36187,3030,3030,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200002,0,0,1
3,3.544948180465e+08,3.544961199653e+08,1.301918813705e+03,47375,44313,36427,3062,3062,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200003,0,0,1
4,3.544961240046e+08,3.544974319642e+08,1.307959622979e+03,47353,44419,36568,2934,2934,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200004,0,0,1
5,3.544974360169e+08,3.544987479837e+08,1.311966731369e+03,47375,44403,36395,2972,2972,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200005,0,0,1
6,3.544987510029e+08,3.545000679707e+08,1.316967857778e+03,47327,44367,36484,2960,2960,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410200006,0,0,1
7,3.545000720012e+08,3.545013819760e+08,1.309974818230e+03,47352,44385,36659,2967,2967,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300007,0,0,1
8,3.545013860027e+08,3.545026979651e+08,1.311962447226e+03,47351,44394,36512,2957,2957,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300008,0,0,1
9,3.545027020339e+08,3.545040129806e+08,1.310946693957e+03,47373,44361,36438,3012,3012,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300009,0,0,1
10,3.545040160035e+08,3.545053169834e+08,1.300979884088e+03,47381,44317,36325,3064,3064,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300010,0,0,1
11,3.545053200004e+08,3.545066189966e+08,1.298996257544e+03,47372,44328,36332,3044,3044,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300011,0,0,1
12,3.545066220786e+08,3.545079229770e+08,1.300898429334e+03,47360,44377,36331,2983,2983,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300012,0,0,1
13,3.545079270174e+08,3.545092199431e+08,1.292925743282e+03,47385,44448,36488,2937,2937,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300013,0,0,1
14,3.545092240097e+08,3.545105199708e+08,1.295961123228e+03,47382,44372,36609,3010,3010,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300014,0,0,1
15,3.545105240187e+08,3.545118159552e+08,1.291936467230e+03,47412,44491,36529,2921,2921,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300015,0,0,1
16,3.545118190109e+08,3.545131219957e+08,1.302984732449e+03,47360,44438,36559,2922,2922,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300016,0,0,1
17,3.545131260330e+08,3.545144199935e+08,1.293960465133e+03,47394,44486,36428,2908,2908,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300017,0,0,1
18,3.545144230004e+08,3.545157209903e+08,1.297989926815e+03,47370,44464,36422,2906,2906,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300018,0,0,1
19,3.545157250070e+08,3.545170269474e+08,1.301940430224e+03,47362,44428,36543,2934,2934,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300019,0,0,1
20,3.545170310763e+08,3.545183279825e+08,1.296906118929e+03,47379,44346,36351,3033,3033,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300020,0,0,1
21,3.545183320117e+08,3.545196249640e+08,1.292952303231e+03,47372,44284,36440,3088,3088,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300021,0,0,1
22,3.545196290056e+08,3.545209299813e+08,1.300975642264e+03,47382,44461,36695,2921,2921,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300022,0,0,1
23,3.545209330297e+08,3.545222369827e+08,1.303952951252e+03,47361,44393,36638,2968,2968,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300023,0,0,1
24,3.545222410231e+08,3.545235439443e+08,1.302921257079e+03,47386,44295,36613,3091,3091,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300024,0,0,1
25,3.545235470837e+08,3.545248489881e+08,1.301904417574e+03,47379,44395,36598,2984,2984,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300025,0,0,1
26,3.545248520147e+08,3.545261599863e+08,1.307971612334e+03,47374,44262,36473,3112,3112,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300026,0,0,1
27,3.545261630046e+08,3.545274609869e+08,1.297982283533e+03,47394,44303,36486,3091,3091,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300027,0,0,1
29,3.545287770631e+08,3.545300879698e+08,1.310906757534e+03,47377,44363,36384,3014,3014,0,5,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.075688e+00,43410300029,0,0,1
30,3.545300910196e+08,3.545313999762e+08,1.308956577182e+03,47377,44286,36415,3091,3091,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300030,0,0,1
32,3.545327090797e+08,3.545340299740e+08,1.320894293904e+03,47333,44288,36724,3045,3045,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300032,0,0,1
34,3.545353550295e+08,3.545366739813e+08,1.318951782882e+03,47360,44254,36484,3106,3106,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300034,0,0,1
36,3.545379940076e+08,3.545393149864e+08,1.320978822410e+03,47344,44233,36416,3111,3111,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300036,0,0,1
41,3.545446010023e+08,3.545459149696e+08,1.313967337251e+03,47371,44307,36249,3064,3064,0,1,e,T,2018,3,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43410300041,0,0,1
