#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544058950000e+08,3.544059560000e+08,3.436066e+01,7.505261e-01,2.800000e+01,6.775075e-01,8.148855e-01,8.483457e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544059560000e+08,3.544060170000e+08,3.442623e+01,7.512419e-01,2.829508e+01,6.810681e-01,8.219048e-01,8.348861e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544060170000e+08,3.544060780000e+08,3.334426e+01,7.393425e-01,2.722951e+01,6.681208e-01,8.166175e-01,8.580505e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544060780000e+08,3.544061390000e+08,3.539344e+01,7.617220e-01,2.839344e+01,6.822509e-01,8.022233e-01,8.572528e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544061390000e+08,3.544062000000e+08,3.527869e+01,7.604861e-01,2.944262e+01,6.947417e-01,8.345725e-01,8.009672e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544062000000e+08,3.544062610000e+08,3.737705e+01,7.827761e-01,3.032787e+01,7.051086e-01,8.114035e-01,8.192526e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544062610000e+08,3.544063220000e+08,3.586885e+01,7.668207e-01,2.931148e+01,6.931926e-01,8.171846e-01,8.263096e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544063220000e+08,3.544063830000e+08,3.380328e+01,7.444139e-01,2.742623e+01,6.705298e-01,8.113482e-01,8.615685e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544063830000e+08,3.544064440000e+08,3.426229e+01,7.494511e-01,2.819672e+01,6.798833e-01,8.229665e-01,8.349215e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544064440000e+08,3.544065050000e+08,3.604918e+01,7.687458e-01,2.926229e+01,6.926108e-01,8.117326e-01,8.336456e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544065050000e+08,3.544065660000e+08,3.445901e+01,7.515996e-01,2.803279e+01,6.779040e-01,8.135110e-01,8.495560e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544065660000e+08,3.544066270000e+08,3.481967e+01,7.555225e-01,2.859016e+01,6.846102e-01,8.210923e-01,8.316359e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544066270000e+08,3.544066880000e+08,3.427869e+01,7.496304e-01,2.777049e+01,6.747251e-01,8.101387e-01,8.576714e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544066880000e+08,3.544067490000e+08,3.667213e+01,7.753596e-01,3.031148e+01,7.049180e-01,8.265534e-01,8.005443e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544067490000e+08,3.544068100000e+08,3.501639e+01,7.576538e-01,2.834426e+01,6.816598e-01,8.094569e-01,8.497532e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544068100000e+08,3.544068710000e+08,3.586885e+01,7.668207e-01,2.906557e+01,6.902788e-01,8.103291e-01,8.381223e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544068710000e+08,3.544069320000e+08,3.618033e+01,7.701429e-01,2.903279e+01,6.898894e-01,8.024468e-01,8.475182e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544069320000e+08,3.544069930000e+08,3.555738e+01,7.634840e-01,2.931148e+01,6.931926e-01,8.243430e-01,8.170656e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544069930000e+08,3.544070540000e+08,3.490164e+01,7.564113e-01,2.767213e+01,6.735291e-01,7.928605e-01,8.782983e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544070540000e+08,3.544071150000e+08,3.498361e+01,7.572989e-01,2.836065e+01,6.818569e-01,8.106841e-01,8.480513e-03,2.100000e+01,0.000000e+00,1.002000e+03,43410100001
3.544071630000e+08,3.544072240000e+08,3.549180e+01,7.627797e-01,2.819672e+01,6.798833e-01,7.944573e-01,8.684752e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544072240000e+08,3.544072850000e+08,3.562295e+01,7.641877e-01,2.936065e+01,6.937739e-01,8.242062e-01,8.165633e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544072850000e+08,3.544073460000e+08,3.559016e+01,7.638359e-01,2.916393e+01,6.914458e-01,8.194380e-01,8.255460e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544073460000e+08,3.544074070000e+08,3.621312e+01,7.704918e-01,2.949180e+01,6.953216e-01,8.143957e-01,8.272065e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544074070000e+08,3.544074680000e+08,3.565574e+01,7.645392e-01,2.867213e+01,6.855910e-01,8.041379e-01,8.509632e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544074680000e+08,3.544075290000e+08,3.573771e+01,7.654176e-01,2.900000e+01,6.894997e-01,8.114679e-01,8.377223e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544075290000e+08,3.544075900000e+08,3.598361e+01,7.680463e-01,2.880328e+01,6.871571e-01,8.004556e-01,8.530434e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544075900000e+08,3.544076510000e+08,3.496721e+01,7.571216e-01,2.844262e+01,6.828415e-01,8.134084e-01,8.435386e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544076510000e+08,3.544077120000e+08,3.486885e+01,7.560560e-01,2.885246e+01,6.877435e-01,8.274565e-01,8.192909e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544077120000e+08,3.544077730000e+08,3.445901e+01,7.515996e-01,2.808197e+01,6.784984e-01,8.149381e-01,8.470410e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544077730000e+08,3.544078340000e+08,3.557377e+01,7.636600e-01,2.908197e+01,6.904734e-01,8.175115e-01,8.291532e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544078340000e+08,3.544078950000e+08,3.509836e+01,7.585400e-01,2.863935e+01,6.851988e-01,8.159738e-01,8.374707e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544078950000e+08,3.544079560000e+08,3.432787e+01,7.501680e-01,2.718033e+01,6.675172e-01,7.917861e-01,8.873000e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544079560000e+08,3.544080170000e+08,3.583607e+01,7.664702e-01,2.881967e+01,6.873526e-01,8.042086e-01,8.487037e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544080170000e+08,3.544080780000e+08,3.573771e+01,7.654176e-01,2.959016e+01,6.964802e-01,8.279817e-01,8.082943e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544080780000e+08,3.544081390000e+08,3.500000e+01,7.574764e-01,2.854098e+01,6.840212e-01,8.154567e-01,8.395580e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544081390000e+08,3.544082000000e+08,3.539344e+01,7.617220e-01,2.852459e+01,6.838247e-01,8.059286e-01,8.511433e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544082000000e+08,3.544082610000e+08,3.567213e+01,7.647150e-01,2.895082e+01,6.889148e-01,8.115809e-01,8.382990e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544082610000e+08,3.544083220000e+08,3.380328e+01,7.444139e-01,2.740984e+01,6.703295e-01,8.108633e-01,8.624173e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544083220000e+08,3.544083830000e+08,3.439344e+01,7.508841e-01,2.801639e+01,6.777058e-01,8.145853e-01,8.484722e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100002
3.544084330000e+08,3.544084940000e+08,3.626229e+01,7.710148e-01,3.021312e+01,7.037734e-01,8.331826e-01,7.926805e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544084940000e+08,3.544085550000e+08,3.488525e+01,7.562336e-01,2.870492e+01,6.859828e-01,8.228384e-01,8.276682e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544085550000e+08,3.544086160000e+08,3.596721e+01,7.678714e-01,2.934426e+01,6.935802e-01,8.158615e-01,8.274890e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544086160000e+08,3.544086770000e+08,3.609836e+01,7.692701e-01,2.957377e+01,6.962873e-01,8.192552e-01,8.200377e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544086770000e+08,3.544087380000e+08,3.413115e+01,7.480153e-01,2.760656e+01,6.727306e-01,8.088377e-01,8.617703e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544087380000e+08,3.544087990000e+08,3.481967e+01,7.555225e-01,2.834426e+01,6.816598e-01,8.140301e-01,8.442368e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544087990000e+08,3.544088600000e+08,3.591803e+01,7.673463e-01,2.968852e+01,6.976368e-01,8.265632e-01,8.088862e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544088600000e+08,3.544089210000e+08,3.495082e+01,7.569440e-01,2.850820e+01,6.836282e-01,8.156660e-01,8.397795e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544089210000e+08,3.544089820000e+08,3.352459e+01,7.413390e-01,2.781967e+01,6.753223e-01,8.298289e-01,8.309800e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544089820000e+08,3.544090430000e+08,3.670492e+01,7.757061e-01,3.034426e+01,7.052992e-01,8.267084e-01,7.999040e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544090430000e+08,3.544091040000e+08,3.601639e+01,7.683961e-01,2.954098e+01,6.959012e-01,8.202094e-01,8.192772e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544091040000e+08,3.544091650000e+08,3.427869e+01,7.496304e-01,2.834426e+01,6.816598e-01,8.268771e-01,8.274099e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544091650000e+08,3.544092260000e+08,3.447541e+01,7.517784e-01,2.762295e+01,6.729304e-01,8.012363e-01,8.702203e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544092260000e+08,3.544092870000e+08,3.500000e+01,7.574764e-01,2.890164e+01,6.883294e-01,8.257611e-01,8.209199e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544092870000e+08,3.544093480000e+08,3.555738e+01,7.634840e-01,2.865574e+01,6.853949e-01,8.059013e-01,8.492243e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544093480000e+08,3.544094090000e+08,3.500000e+01,7.574764e-01,2.818033e+01,6.796857e-01,8.051522e-01,8.572111e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544094090000e+08,3.544094700000e+08,3.447541e+01,7.517784e-01,2.798361e+01,6.773092e-01,8.116976e-01,8.525216e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544094700000e+08,3.544095310000e+08,3.560656e+01,7.640118e-01,2.947541e+01,6.951283e-01,8.278085e-01,8.101041e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544095310000e+08,3.544095920000e+08,3.654099e+01,7.739719e-01,3.062295e+01,7.085306e-01,8.380440e-01,7.803275e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544095920000e+08,3.544096530000e+08,3.547541e+01,7.626035e-01,2.904918e+01,6.900841e-01,8.188540e-01,8.279212e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100003
3.544097000000e+08,3.544097610000e+08,3.618033e+01,7.701429e-01,2.990164e+01,7.001363e-01,8.264613e-01,8.061360e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544097610000e+08,3.544098220000e+08,3.506557e+01,7.581856e-01,2.854098e+01,6.840212e-01,8.139318e-01,8.414431e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544098220000e+08,3.544098830000e+08,3.621312e+01,7.704918e-01,2.995082e+01,7.007118e-01,8.270711e-01,8.046507e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544098830000e+08,3.544099440000e+08,3.557377e+01,7.636600e-01,2.880328e+01,6.871571e-01,8.096774e-01,8.426967e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544099440000e+08,3.544100050000e+08,3.357377e+01,7.418825e-01,2.732787e+01,6.693264e-01,8.139648e-01,8.598750e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544100050000e+08,3.544100660000e+08,3.608197e+01,7.690954e-01,2.980328e+01,6.989838e-01,8.259882e-01,8.081022e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544100660000e+08,3.544101270000e+08,3.622951e+01,7.706662e-01,2.998361e+01,7.010953e-01,8.276018e-01,8.034909e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544101270000e+08,3.544101880000e+08,3.414754e+01,7.481951e-01,2.778688e+01,6.749242e-01,8.137302e-01,8.530349e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544101880000e+08,3.544102490000e+08,3.524590e+01,7.601327e-01,2.947541e+01,6.951283e-01,8.362791e-01,7.980102e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544102490000e+08,3.544103100000e+08,3.537705e+01,7.615455e-01,2.877049e+01,6.867659e-01,8.132530e-01,8.389072e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544103100000e+08,3.544103710000e+08,3.447541e+01,7.517784e-01,2.880328e+01,6.871571e-01,8.354731e-01,8.084721e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544103710000e+08,3.544104320000e+08,3.747541e+01,7.838055e-01,3.062295e+01,7.085306e-01,8.171479e-01,8.084669e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544104320000e+08,3.544104930000e+08,3.419672e+01,7.487336e-01,2.788525e+01,6.761178e-01,8.154362e-01,8.493977e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544104930000e+08,3.544105540000e+08,3.565574e+01,7.645392e-01,2.908197e+01,6.904734e-01,8.156322e-01,8.314960e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544105540000e+08,3.544106150000e+08,3.490164e+01,7.564113e-01,2.831148e+01,6.812654e-01,8.111790e-01,8.481950e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544106150000e+08,3.544106760000e+08,3.531147e+01,7.608394e-01,2.903279e+01,6.898894e-01,8.221913e-01,8.238347e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544106760000e+08,3.544107370000e+08,3.481967e+01,7.555225e-01,2.865574e+01,6.853949e-01,8.229755e-01,8.281955e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544107370000e+08,3.544107980000e+08,3.522951e+01,7.599559e-01,2.903279e+01,6.898894e-01,8.241042e-01,8.212976e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544107980000e+08,3.544108590000e+08,3.491803e+01,7.565889e-01,2.883607e+01,6.875481e-01,8.258216e-01,8.217704e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544108590000e+08,3.544109200000e+08,3.693443e+01,7.781275e-01,2.972131e+01,6.980219e-01,8.047048e-01,8.351864e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100004
3.544109640000e+08,3.544110250000e+08,3.395082e+01,7.460367e-01,2.785246e+01,6.757202e-01,8.203766e-01,8.435250e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544110250000e+08,3.544110860000e+08,3.414754e+01,7.481951e-01,2.831148e+01,6.812654e-01,8.290927e-01,8.247783e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544110860000e+08,3.544111470000e+08,3.690164e+01,7.777821e-01,2.995082e+01,7.007118e-01,8.116392e-01,8.241172e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544111470000e+08,3.544112080000e+08,3.600000e+01,7.682213e-01,2.947541e+01,6.951283e-01,8.187614e-01,8.220303e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544112080000e+08,3.544112690000e+08,3.472131e+01,7.544546e-01,2.793443e+01,6.767136e-01,8.045326e-01,8.616800e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544112690000e+08,3.544113300000e+08,3.534426e+01,7.611926e-01,2.875410e+01,6.865702e-01,8.135436e-01,8.387928e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544113300000e+08,3.544113910000e+08,3.563934e+01,7.643635e-01,2.834426e+01,6.816598e-01,7.953082e-01,8.653428e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544113910000e+08,3.544114520000e+08,3.636066e+01,7.720598e-01,2.944262e+01,6.947417e-01,8.097385e-01,8.334260e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544114520000e+08,3.544115130000e+08,3.501639e+01,7.576538e-01,2.829508e+01,6.810681e-01,8.080524e-01,8.521390e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544115130000e+08,3.544115740000e+08,3.662295e+01,7.748395e-01,2.932787e+01,6.933864e-01,8.008057e-01,8.450072e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544115740000e+08,3.544116350000e+08,3.504918e+01,7.580084e-01,2.816393e+01,6.794879e-01,8.035547e-01,8.592602e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544116350000e+08,3.544116960000e+08,3.760656e+01,7.851757e-01,3.006557e+01,7.020529e-01,7.994769e-01,8.359657e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544116960000e+08,3.544117570000e+08,3.521312e+01,7.597790e-01,2.791803e+01,6.765151e-01,7.928305e-01,8.744519e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544117570000e+08,3.544118180000e+08,3.378688e+01,7.442334e-01,2.744262e+01,6.707303e-01,8.122271e-01,8.602332e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544118180000e+08,3.544118790000e+08,3.631147e+01,7.715375e-01,2.962295e+01,6.968660e-01,8.158014e-01,8.236610e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544118790000e+08,3.544119400000e+08,3.526229e+01,7.603095e-01,2.918033e+01,6.916401e-01,8.275221e-01,8.145848e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544119400000e+08,3.544120010000e+08,3.578688e+01,7.659440e-01,2.913115e+01,6.910570e-01,8.140174e-01,8.327720e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544120010000e+08,3.544120620000e+08,3.642623e+01,7.727557e-01,2.959016e+01,6.964802e-01,8.123313e-01,8.283054e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544120620000e+08,3.544121230000e+08,3.537705e+01,7.615455e-01,2.875410e+01,6.865702e-01,8.127896e-01,8.397081e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544121230000e+08,3.544121840000e+08,3.531147e+01,7.608394e-01,2.903279e+01,6.898894e-01,8.221913e-01,8.238347e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100005
3.544122250000e+08,3.544122860000e+08,3.540984e+01,7.618983e-01,2.852459e+01,6.838247e-01,8.055556e-01,8.515666e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544122860000e+08,3.544123470000e+08,3.678688e+01,7.765718e-01,2.970492e+01,6.978294e-01,8.074867e-01,8.323130e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544123470000e+08,3.544124080000e+08,3.504918e+01,7.580084e-01,2.829508e+01,6.810681e-01,8.072965e-01,8.530166e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544124080000e+08,3.544124690000e+08,3.629508e+01,7.713633e-01,2.934426e+01,6.935802e-01,8.084914e-01,8.362633e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544124690000e+08,3.544125300000e+08,3.454099e+01,7.524930e-01,2.832787e+01,6.814626e-01,8.201234e-01,8.367481e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544125300000e+08,3.544125910000e+08,3.555738e+01,7.634840e-01,2.913115e+01,6.910570e-01,8.192716e-01,8.262232e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544125910000e+08,3.544126520000e+08,3.393443e+01,7.458566e-01,2.777049e+01,6.747251e-01,8.183575e-01,8.474130e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544126520000e+08,3.544127130000e+08,3.547541e+01,7.626035e-01,2.914754e+01,6.912514e-01,8.216266e-01,8.229504e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544127130000e+08,3.544127740000e+08,3.622951e+01,7.706662e-01,2.924590e+01,6.924168e-01,8.072398e-01,8.391001e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544127740000e+08,3.544128350000e+08,3.522951e+01,7.599559e-01,2.855738e+01,6.842176e-01,8.106096e-01,8.452140e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544128350000e+08,3.544128960000e+08,3.680328e+01,7.767448e-01,3.013115e+01,7.028181e-01,8.187082e-01,8.131028e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544128960000e+08,3.544129570000e+08,3.518033e+01,7.594252e-01,2.816393e+01,6.794879e-01,8.005592e-01,8.625592e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544129570000e+08,3.544130180000e+08,3.516393e+01,7.592483e-01,2.898361e+01,6.893048e-01,8.242424e-01,8.218090e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544130180000e+08,3.544130790000e+08,3.640984e+01,7.725818e-01,2.963935e+01,6.970587e-01,8.140478e-01,8.255652e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544130790000e+08,3.544131400000e+08,3.572131e+01,7.652420e-01,2.939344e+01,6.941612e-01,8.228545e-01,8.178958e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544131400000e+08,3.544132010000e+08,3.527869e+01,7.604861e-01,2.903279e+01,6.898894e-01,8.229554e-01,8.228268e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544132010000e+08,3.544132620000e+08,3.473771e+01,7.546327e-01,2.826229e+01,6.806734e-01,8.135913e-01,8.460008e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544132620000e+08,3.544133230000e+08,3.470492e+01,7.542765e-01,2.844262e+01,6.828415e-01,8.195560e-01,8.357956e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544133230000e+08,3.544133840000e+08,3.588525e+01,7.669959e-01,2.954098e+01,6.959012e-01,8.232070e-01,8.153878e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544133840000e+08,3.544134450000e+08,3.509836e+01,7.585400e-01,2.831148e+01,6.812654e-01,8.066324e-01,8.535351e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410100006
3.544134880000e+08,3.544135490000e+08,3.600000e+01,7.682213e-01,3.006557e+01,7.020529e-01,8.351548e-01,7.917817e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544135490000e+08,3.544136100000e+08,3.488525e+01,7.562336e-01,2.868852e+01,6.857869e-01,8.223684e-01,8.285285e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544136100000e+08,3.544136710000e+08,3.483607e+01,7.557003e-01,2.868852e+01,6.857869e-01,8.235294e-01,8.269824e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544136710000e+08,3.544137320000e+08,3.434426e+01,7.503471e-01,2.814754e+01,6.792902e-01,8.195704e-01,8.401464e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544137320000e+08,3.544137930000e+08,3.501639e+01,7.576538e-01,2.811475e+01,6.788944e-01,8.029026e-01,8.607385e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544137930000e+08,3.544138540000e+08,3.445901e+01,7.515996e-01,2.836065e+01,6.818569e-01,8.230257e-01,8.324256e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544138540000e+08,3.544139150000e+08,3.447541e+01,7.517784e-01,2.847541e+01,6.832350e-01,8.259629e-01,8.267640e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544139150000e+08,3.544139760000e+08,3.472131e+01,7.544546e-01,2.836065e+01,6.818569e-01,8.168083e-01,8.405237e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544139760000e+08,3.544140370000e+08,3.498361e+01,7.572989e-01,2.865574e+01,6.853949e-01,8.191190e-01,8.332450e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544140370000e+08,3.544140980000e+08,3.326229e+01,7.384331e-01,2.706557e+01,6.661066e-01,8.137013e-01,8.643634e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544140980000e+08,3.544141590000e+08,3.647541e+01,7.732772e-01,3.081967e+01,7.108027e-01,8.449438e-01,7.673499e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544141590000e+08,3.544142200000e+08,3.532787e+01,7.610160e-01,2.888525e+01,6.881342e-01,8.176334e-01,8.318180e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544142200000e+08,3.544142810000e+08,3.516393e+01,7.592483e-01,2.872131e+01,6.861787e-01,8.167832e-01,8.352614e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544142810000e+08,3.544143420000e+08,3.463934e+01,7.535636e-01,2.811475e+01,6.788944e-01,8.116422e-01,8.505980e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544143420000e+08,3.544144030000e+08,3.677049e+01,7.763987e-01,3.019672e+01,7.035824e-01,8.212216e-01,8.090458e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544144030000e+08,3.544144640000e+08,3.395082e+01,7.460367e-01,2.834426e+01,6.816598e-01,8.348624e-01,8.159065e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544144640000e+08,3.544145250000e+08,3.426229e+01,7.494511e-01,2.849180e+01,6.834316e-01,8.315790e-01,8.186094e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544145250000e+08,3.544145860000e+08,3.440984e+01,7.510630e-01,2.839344e+01,6.822509e-01,8.251548e-01,8.290645e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544145860000e+08,3.544146470000e+08,3.390164e+01,7.454962e-01,2.785246e+01,6.757202e-01,8.215668e-01,8.419456e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544146470000e+08,3.544147080000e+08,3.500000e+01,7.574764e-01,2.878688e+01,6.869616e-01,8.224824e-01,8.269611e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200007
3.544147670000e+08,3.544148280000e+08,3.762295e+01,7.853469e-01,3.045902e+01,7.066315e-01,8.095860e-01,8.195766e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200008
3.544148280000e+08,3.544148890000e+08,3.531147e+01,7.608394e-01,2.888525e+01,6.881342e-01,8.180130e-01,8.313376e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200008
3.544148890000e+08,3.544149500000e+08,3.519672e+01,7.596021e-01,2.852459e+01,6.838247e-01,8.104331e-01,8.459092e-03,2.100000e+01,0.000000e+00,1.003000e+03,43410200008
