#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.884472060000e+08,3.884472670000e+08,6.196721e+00,3.187250e-01,1.655738e+00,1.647521e-01,1.639344e-01,3.606557e-01,4.098361e-01,5.737705e-01,1.147541e-01,3.278688e-02,0.000000e+00,2.671958e-01,2.275951e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.425446e+01,1.266238e+01,1.382574e+01,46449500001
3.884472670000e+08,3.884473280000e+08,7.295082e+00,3.458200e-01,1.852459e+00,1.742647e-01,1.803279e-01,3.606557e-01,4.590164e-01,6.557377e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.539326e-01,2.063328e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.452655e+01,1.258673e+01,1.367345e+01,46449500001
3.884473280000e+08,3.884473890000e+08,6.606557e+00,3.290960e-01,1.688525e+00,1.663753e-01,1.475410e-01,4.918033e-01,4.426230e-01,3.606557e-01,2.131148e-01,3.278688e-02,0.000000e+00,2.555831e-01,2.172809e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.440388e+01,1.279224e+01,1.373301e+01,46449500001
3.884473890000e+08,3.884474500000e+08,6.868853e+00,3.355654e-01,1.885246e+00,1.758001e-01,2.131148e-01,4.918033e-01,5.901639e-01,4.590164e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.744630e-01,2.180041e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.450957e+01,1.276348e+01,1.328087e+01,46449500001
3.884474500000e+08,3.884475110000e+08,6.934426e+00,3.371633e-01,1.836066e+00,1.734919e-01,2.295082e-01,3.770492e-01,5.081967e-01,5.901639e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.647754e-01,2.145254e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.426875e+01,1.278393e+01,1.360268e+01,46449500001
3.884475110000e+08,3.884475720000e+08,6.409836e+00,3.241594e-01,1.704918e+00,1.671810e-01,1.803279e-01,3.442623e-01,4.426230e-01,5.573770e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.659847e-01,2.234562e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.434999e+01,1.255673e+01,1.305673e+01,46449500001
3.884475720000e+08,3.884476330000e+08,6.721312e+00,3.319419e-01,1.704918e+00,1.671810e-01,2.131148e-01,2.622951e-01,5.573770e-01,5.409836e-01,8.196721e-02,4.918033e-02,0.000000e+00,2.536585e-01,2.148828e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.469711e+01,1.258558e+01,1.361057e+01,46449500001
3.884476330000e+08,3.884476940000e+08,6.819672e+00,3.343619e-01,1.786885e+00,1.711526e-01,1.967213e-01,3.770492e-01,4.426230e-01,5.573770e-01,1.803279e-01,3.278688e-02,0.000000e+00,2.620192e-01,2.155969e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.423762e+01,1.244679e+01,1.365321e+01,46449500001
3.884476940000e+08,3.884477550000e+08,6.131147e+00,3.170341e-01,1.377049e+00,1.502484e-01,9.836066e-02,3.278688e-01,3.934426e-01,4.262295e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.245989e-01,2.157900e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.444523e+01,1.303809e+01,1.357024e+01,46449500001
3.884477550000e+08,3.884478160000e+08,7.016394e+00,3.391502e-01,2.163934e+00,1.883463e-01,1.639344e-01,4.754098e-01,7.704918e-01,5.409836e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.084112e-01,2.232375e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.439924e+01,1.259318e+01,1.365151e+01,46449500001
3.884478160000e+08,3.884478770000e+08,6.934426e+00,3.371633e-01,1.819672e+00,1.727156e-01,1.475410e-01,4.262295e-01,5.573770e-01,4.754098e-01,2.131148e-01,0.000000e+00,0.000000e+00,2.624114e-01,2.139086e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.435766e+01,1.255135e+01,1.347387e+01,46449500001
3.884478770000e+08,3.884479380000e+08,6.803279e+00,3.339598e-01,1.819672e+00,1.727156e-01,1.475410e-01,3.770492e-01,5.245901e-01,5.737705e-01,1.475410e-01,4.918033e-02,0.000000e+00,2.674699e-01,2.172832e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.420090e+01,1.289009e+01,1.358198e+01,46449500001
3.884479380000e+08,3.884479990000e+08,6.344262e+00,3.224970e-01,1.459016e+00,1.546554e-01,4.918033e-02,3.606557e-01,4.754098e-01,5.245901e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.299742e-01,2.139128e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.450899e+01,1.243595e+01,1.376067e+01,46449500001
3.884479990000e+08,3.884480600000e+08,6.836066e+00,3.347636e-01,1.852459e+00,1.742647e-01,2.131148e-01,4.590164e-01,5.081967e-01,5.573770e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.709832e-01,2.176566e-02,2.200000e+01,2.200000e+01,1.011000e+03,1.415221e+01,1.239469e+01,1.349027e+01,46449500001
