#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.907324630000e+08,2.907325240000e+08,2.216393e+01,6.027796e-01,1.904918e+01,5.588216e-01,8.594674e-01,9.451807e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907325240000e+08,2.907325850000e+08,2.370492e+01,6.233821e-01,2.060656e+01,5.812163e-01,8.692946e-01,8.864335e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907325850000e+08,2.907326460000e+08,2.357377e+01,6.216553e-01,2.034426e+01,5.775054e-01,8.630041e-01,9.067358e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907326460000e+08,2.907327070000e+08,2.242623e+01,6.063358e-01,1.954098e+01,5.659894e-01,8.713450e-01,9.052432e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907327070000e+08,2.907327680000e+08,2.481967e+01,6.378713e-01,2.119672e+01,5.894805e-01,8.540291e-01,9.074164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907327680000e+08,2.907328290000e+08,2.331148e+01,6.181871e-01,2.014754e+01,5.747065e-01,8.642757e-01,9.082495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907328290000e+08,2.907328900000e+08,2.377049e+01,6.242437e-01,2.068852e+01,5.823711e-01,8.703448e-01,8.821788e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907328900000e+08,2.907329510000e+08,2.426229e+01,6.306683e-01,2.083607e+01,5.844441e-01,8.587838e-01,9.052183e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907329510000e+08,2.907330120000e+08,2.322951e+01,6.170993e-01,1.960656e+01,5.669382e-01,8.440367e-01,9.638445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907330120000e+08,2.907330730000e+08,2.429508e+01,6.310943e-01,2.085246e+01,5.846739e-01,8.582996e-01,9.059013e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907330730000e+08,2.907331340000e+08,2.293443e+01,6.131673e-01,2.006557e+01,5.735362e-01,8.749107e-01,8.844701e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907331340000e+08,2.907331950000e+08,2.350820e+01,6.207900e-01,2.018033e+01,5.751739e-01,8.584380e-01,9.205625e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907331950000e+08,2.907332560000e+08,2.367213e+01,6.229508e-01,2.003279e+01,5.730675e-01,8.462604e-01,9.492079e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907332560000e+08,2.907333170000e+08,2.301639e+01,6.142621e-01,1.993443e+01,5.716589e-01,8.660969e-01,9.088560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907333170000e+08,2.907333780000e+08,2.365574e+01,6.227351e-01,2.031148e+01,5.770399e-01,8.586279e-01,9.171730e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907333780000e+08,2.907334390000e+08,2.436065e+01,6.319454e-01,2.062295e+01,5.814475e-01,8.465680e-01,9.349309e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907334390000e+08,2.907335000000e+08,2.268852e+01,6.098713e-01,1.965574e+01,5.676488e-01,8.663295e-01,9.147266e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907335000000e+08,2.907335610000e+08,2.254098e+01,6.078851e-01,1.929508e+01,5.624170e-01,8.560000e-01,9.468186e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907335610000e+08,2.907336220000e+08,2.213115e+01,6.023335e-01,1.880328e+01,5.552031e-01,8.496296e-01,9.728123e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907336220000e+08,2.907336830000e+08,2.359016e+01,6.218714e-01,1.990164e+01,5.711886e-01,8.436414e-01,9.574353e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907336830000e+08,2.907337440000e+08,2.327869e+01,6.177523e-01,1.991803e+01,5.714238e-01,8.556338e-01,9.326798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907337440000e+08,2.907338050000e+08,2.300000e+01,6.140433e-01,1.963935e+01,5.674121e-01,8.538845e-01,9.430155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907338050000e+08,2.907338660000e+08,2.483607e+01,6.380820e-01,2.170492e+01,5.965051e-01,8.739274e-01,8.527892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907338660000e+08,2.907339270000e+08,2.336065e+01,6.188389e-01,2.016393e+01,5.749403e-01,8.631579e-01,9.104322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907339270000e+08,2.907339880000e+08,2.306557e+01,6.149180e-01,1.980328e+01,5.697753e-01,8.585643e-01,9.290067e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907339880000e+08,2.907340490000e+08,2.345902e+01,6.201403e-01,2.009836e+01,5.740047e-01,8.567435e-01,9.261103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907340490000e+08,2.907341100000e+08,2.236065e+01,6.054487e-01,1.895082e+01,5.573770e-01,8.475074e-01,9.733947e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907341100000e+08,2.907341710000e+08,2.395082e+01,6.266071e-01,2.104918e+01,5.874254e-01,8.788501e-01,8.536775e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907341710000e+08,2.907342320000e+08,2.406557e+01,6.281064e-01,2.090164e+01,5.853630e-01,8.685286e-01,8.819514e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
2.907342700000e+08,2.907343310000e+08,2.408197e+01,6.283203e-01,2.055738e+01,5.805223e-01,8.536419e-01,9.222216e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907343310000e+08,2.907343920000e+08,2.293443e+01,6.131673e-01,1.939344e+01,5.638487e-01,8.456040e-01,9.660346e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907343920000e+08,2.907344530000e+08,2.262295e+01,6.089894e-01,1.936065e+01,5.633718e-01,8.557971e-01,9.456553e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907344530000e+08,2.907345140000e+08,2.363935e+01,6.225193e-01,1.986885e+01,5.707179e-01,8.404993e-01,9.642005e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907345140000e+08,2.907345750000e+08,2.524590e+01,6.433251e-01,2.186885e+01,5.987535e-01,8.662338e-01,8.674220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907345750000e+08,2.907346360000e+08,2.257377e+01,6.083271e-01,1.954098e+01,5.659894e-01,8.656499e-01,9.190161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907346360000e+08,2.907346970000e+08,2.419672e+01,6.298155e-01,2.093443e+01,5.858219e-01,8.651761e-01,8.889810e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907346970000e+08,2.907347580000e+08,2.342623e+01,6.197068e-01,1.998361e+01,5.723636e-01,8.530441e-01,9.366194e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907347580000e+08,2.907348190000e+08,2.319672e+01,6.166637e-01,1.986885e+01,5.707179e-01,8.565371e-01,9.318900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907348190000e+08,2.907348800000e+08,2.370492e+01,6.233821e-01,2.100000e+01,5.867387e-01,8.858921e-01,8.361114e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907348800000e+08,2.907349410000e+08,2.273771e+01,6.105320e-01,1.973771e+01,5.688312e-01,8.680606e-01,9.087074e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907349410000e+08,2.907350020000e+08,2.329508e+01,6.179698e-01,1.986885e+01,5.707179e-01,8.529205e-01,9.395791e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907350020000e+08,2.907350630000e+08,2.398361e+01,6.270358e-01,2.032787e+01,5.772727e-01,8.475735e-01,9.397164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907350630000e+08,2.907351240000e+08,2.349180e+01,6.205736e-01,1.993443e+01,5.716589e-01,8.485695e-01,9.469506e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907351240000e+08,2.907351850000e+08,2.390164e+01,6.259634e-01,2.034426e+01,5.775054e-01,8.511660e-01,9.321364e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907351850000e+08,2.907352460000e+08,2.296721e+01,6.136055e-01,1.977049e+01,5.693035e-01,8.608137e-01,9.247702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907352460000e+08,2.907353070000e+08,2.273771e+01,6.105320e-01,1.927869e+01,5.621780e-01,8.478731e-01,9.643401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907353070000e+08,2.907353680000e+08,2.380328e+01,6.246741e-01,2.070492e+01,5.826018e-01,8.698347e-01,8.830446e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907353680000e+08,2.907354290000e+08,2.314754e+01,6.160097e-01,1.983607e+01,5.702468e-01,8.569405e-01,9.317864e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907354290000e+08,2.907354900000e+08,2.368852e+01,6.231665e-01,1.986885e+01,5.707179e-01,8.387543e-01,9.674478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907354900000e+08,2.907355510000e+08,2.367213e+01,6.229508e-01,2.018033e+01,5.751739e-01,8.524930e-01,9.331857e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907355510000e+08,2.907356120000e+08,2.285246e+01,6.120706e-01,1.988525e+01,5.709532e-01,8.701578e-01,9.002756e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907356120000e+08,2.907356730000e+08,2.316393e+01,6.162277e-01,1.975410e+01,5.690674e-01,8.527955e-01,9.425663e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907356730000e+08,2.907357340000e+08,2.372131e+01,6.235976e-01,2.049180e+01,5.795957e-01,8.638563e-01,9.015406e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907357340000e+08,2.907357950000e+08,2.250820e+01,6.074429e-01,1.921312e+01,5.612211e-01,8.536053e-01,9.540167e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907357950000e+08,2.907358560000e+08,2.336065e+01,6.188389e-01,1.996721e+01,5.721288e-01,8.547369e-01,9.334401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907358560000e+08,2.907359170000e+08,2.236065e+01,6.054487e-01,1.947541e+01,5.650390e-01,8.709677e-01,9.077013e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907359170000e+08,2.907359780000e+08,2.398361e+01,6.270358e-01,2.067213e+01,5.821404e-01,8.619276e-01,9.019173e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907359780000e+08,2.907360390000e+08,2.349180e+01,6.205736e-01,2.006557e+01,5.735362e-01,8.541521e-01,9.323834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
2.907360790000e+08,2.907361400000e+08,2.429508e+01,6.310943e-01,2.086885e+01,5.849037e-01,8.589743e-01,9.040971e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907361400000e+08,2.907362010000e+08,2.290164e+01,6.127290e-01,1.988525e+01,5.709532e-01,8.682892e-01,9.047836e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907362010000e+08,2.907362620000e+08,2.326229e+01,6.175347e-01,2.003279e+01,5.730675e-01,8.611698e-01,9.178995e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907362620000e+08,2.907363230000e+08,2.331148e+01,6.181871e-01,2.052459e+01,5.800592e-01,8.804501e-01,8.603541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907363230000e+08,2.907363840000e+08,2.419672e+01,6.298155e-01,2.085246e+01,5.846739e-01,8.617886e-01,8.983159e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907363840000e+08,2.907364450000e+08,2.370492e+01,6.233821e-01,2.037705e+01,5.779706e-01,8.596127e-01,9.135475e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907364450000e+08,2.907365060000e+08,2.313115e+01,6.157914e-01,1.965574e+01,5.676488e-01,8.497519e-01,9.512332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907365060000e+08,2.907365670000e+08,2.352459e+01,6.210064e-01,2.029508e+01,5.768069e-01,8.627177e-01,9.084805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907365670000e+08,2.907366280000e+08,2.362295e+01,6.223034e-01,2.003279e+01,5.730675e-01,8.480222e-01,9.457180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907366280000e+08,2.907366890000e+08,2.424590e+01,6.304552e-01,2.095082e+01,5.860512e-01,8.640974e-01,8.910688e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907366890000e+08,2.907367500000e+08,2.242623e+01,6.063358e-01,1.919672e+01,5.609816e-01,8.559942e-01,9.492539e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907367500000e+08,2.907368110000e+08,2.332787e+01,6.184044e-01,2.032787e+01,5.772727e-01,8.713984e-01,8.874197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907368110000e+08,2.907368720000e+08,2.436065e+01,6.319454e-01,2.136065e+01,5.917556e-01,8.768506e-01,8.524513e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907368720000e+08,2.907369330000e+08,2.385246e+01,6.253191e-01,2.042623e+01,5.786676e-01,8.563574e-01,9.194702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907369330000e+08,2.907369940000e+08,2.252459e+01,6.076640e-01,1.959016e+01,5.667012e-01,8.697234e-01,9.080931e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907369940000e+08,2.907370550000e+08,2.354098e+01,6.212229e-01,2.019672e+01,5.754075e-01,8.579387e-01,9.212740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907370550000e+08,2.907371160000e+08,2.213115e+01,6.023335e-01,1.885246e+01,5.559287e-01,8.518519e-01,9.668591e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907371160000e+08,2.907371770000e+08,2.308197e+01,6.151365e-01,1.968852e+01,5.681220e-01,8.529829e-01,9.437407e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907371770000e+08,2.907372380000e+08,2.427869e+01,6.308814e-01,2.119672e+01,5.894805e-01,8.730587e-01,8.650588e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907372380000e+08,2.907372990000e+08,2.378688e+01,6.244589e-01,2.018033e+01,5.751739e-01,8.483804e-01,9.415410e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907372990000e+08,2.907373600000e+08,2.378688e+01,6.244589e-01,2.045902e+01,5.791318e-01,8.600965e-01,9.106556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907373600000e+08,2.907374210000e+08,2.324590e+01,6.173171e-01,2.008197e+01,5.737705e-01,8.638928e-01,9.106099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907374210000e+08,2.907374820000e+08,2.426229e+01,6.306683e-01,2.063935e+01,5.816786e-01,8.506757e-01,9.264381e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907374820000e+08,2.907375430000e+08,2.381967e+01,6.248891e-01,2.063935e+01,5.816786e-01,8.664832e-01,8.923090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907375430000e+08,2.907376040000e+08,2.222951e+01,6.036706e-01,1.901639e+01,5.583405e-01,8.554572e-01,9.549211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907376040000e+08,2.907376650000e+08,2.518033e+01,6.424891e-01,2.168852e+01,5.962797e-01,8.613281e-01,8.818260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907376650000e+08,2.907377260000e+08,2.362295e+01,6.223034e-01,2.019672e+01,5.754075e-01,8.549618e-01,9.276466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907377260000e+08,2.907377870000e+08,2.460656e+01,6.351269e-01,2.108197e+01,5.878827e-01,8.567622e-01,9.042086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907377870000e+08,2.907378480000e+08,2.447541e+01,6.334321e-01,2.101639e+01,5.869676e-01,8.586738e-01,9.015619e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
2.907378720000e+08,2.907379330000e+08,2.291803e+01,6.129482e-01,1.993443e+01,5.716589e-01,8.698140e-01,8.999983e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907379330000e+08,2.907379940000e+08,2.447541e+01,6.334321e-01,2.142623e+01,5.926632e-01,8.754186e-01,8.546821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907379940000e+08,2.907380550000e+08,2.336065e+01,6.188389e-01,1.993443e+01,5.716589e-01,8.533334e-01,9.371684e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907380550000e+08,2.907381160000e+08,2.357377e+01,6.216553e-01,2.078688e+01,5.837539e-01,8.817803e-01,8.514237e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907381160000e+08,2.907381770000e+08,2.298361e+01,6.138244e-01,1.936065e+01,5.633718e-01,8.423681e-01,9.731932e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907381770000e+08,2.907382380000e+08,2.380328e+01,6.246741e-01,2.072131e+01,5.828324e-01,8.705234e-01,8.810541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907382380000e+08,2.907382990000e+08,2.352459e+01,6.210064e-01,1.986885e+01,5.707179e-01,8.445993e-01,9.563698e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907382990000e+08,2.907383600000e+08,2.360656e+01,6.220874e-01,2.055738e+01,5.805223e-01,8.708333e-01,8.838153e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907383600000e+08,2.907384210000e+08,2.332787e+01,6.184044e-01,2.037705e+01,5.779706e-01,8.735067e-01,8.811797e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907384210000e+08,2.907384820000e+08,2.368852e+01,6.231665e-01,2.057377e+01,5.807537e-01,8.685121e-01,8.889901e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907384820000e+08,2.907385430000e+08,2.368852e+01,6.231665e-01,2.034426e+01,5.775054e-01,8.588235e-01,9.160078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907385430000e+08,2.907386040000e+08,2.275410e+01,6.107520e-01,1.973771e+01,5.688312e-01,8.674352e-01,9.102024e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907386040000e+08,2.907386650000e+08,2.413115e+01,6.289615e-01,2.063935e+01,5.816786e-01,8.552989e-01,9.169400e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907386650000e+08,2.907387260000e+08,2.385246e+01,6.253191e-01,2.067213e+01,5.821404e-01,8.666667e-01,8.911769e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907387260000e+08,2.907387870000e+08,2.263935e+01,6.092100e-01,1.981967e+01,5.700111e-01,8.754526e-01,8.885602e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907387870000e+08,2.907388480000e+08,2.375410e+01,6.240284e-01,2.042623e+01,5.786676e-01,8.599034e-01,9.118102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907388480000e+08,2.907389090000e+08,2.462295e+01,6.353384e-01,2.134426e+01,5.915285e-01,8.668442e-01,8.766284e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907389090000e+08,2.907389700000e+08,2.309836e+01,6.153549e-01,1.985246e+01,5.704824e-01,8.594748e-01,9.258448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907389700000e+08,2.907390310000e+08,2.470492e+01,6.363950e-01,2.144262e+01,5.928899e-01,8.679495e-01,8.720885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907390310000e+08,2.907390920000e+08,2.406557e+01,6.281064e-01,2.073771e+01,5.830629e-01,8.617166e-01,9.009573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907390920000e+08,2.907391530000e+08,2.319672e+01,6.166637e-01,2.016393e+01,5.749403e-01,8.692579e-01,8.961977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907391530000e+08,2.907392140000e+08,2.422951e+01,6.302421e-01,2.118033e+01,5.892525e-01,8.741543e-01,8.627323e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907392140000e+08,2.907392750000e+08,2.363935e+01,6.225193e-01,2.001639e+01,5.728329e-01,8.467407e-01,9.486501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907392750000e+08,2.907393360000e+08,2.340984e+01,6.194900e-01,2.042623e+01,5.786676e-01,8.725490e-01,8.824751e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907393360000e+08,2.907393970000e+08,2.326229e+01,6.175347e-01,2.026229e+01,5.763409e-01,8.710359e-01,8.897360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907393970000e+08,2.907394580000e+08,2.398361e+01,6.270358e-01,2.050820e+01,5.798275e-01,8.550923e-01,9.203014e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907394580000e+08,2.907395190000e+08,2.370492e+01,6.233821e-01,2.045902e+01,5.791318e-01,8.630705e-01,9.040396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907395190000e+08,2.907395800000e+08,2.411475e+01,6.287478e-01,2.054098e+01,5.802908e-01,8.518015e-01,9.263705e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907395800000e+08,2.907396410000e+08,2.286885e+01,6.122901e-01,1.936065e+01,5.633718e-01,8.465950e-01,9.648737e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
2.907396620000e+08,2.907397230000e+08,2.344262e+01,6.199237e-01,1.988525e+01,5.709532e-01,8.482518e-01,9.487596e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907397230000e+08,2.907397840000e+08,2.300000e+01,6.140433e-01,1.942623e+01,5.643250e-01,8.446187e-01,9.671657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907397840000e+08,2.907398450000e+08,2.439344e+01,6.323705e-01,2.091803e+01,5.855925e-01,8.575269e-01,9.061266e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907398450000e+08,2.907399060000e+08,2.370492e+01,6.233821e-01,2.021312e+01,5.756410e-01,8.526971e-01,9.320064e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907399060000e+08,2.907399670000e+08,2.285246e+01,6.120706e-01,1.970492e+01,5.683585e-01,8.622668e-01,9.230149e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907399670000e+08,2.907400280000e+08,2.463935e+01,6.355499e-01,2.113115e+01,5.885680e-01,8.576181e-01,9.013529e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907400280000e+08,2.907400890000e+08,2.424590e+01,6.304552e-01,2.101639e+01,5.869676e-01,8.668019e-01,8.835372e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907400890000e+08,2.907401500000e+08,2.481967e+01,6.378713e-01,2.147541e+01,5.933430e-01,8.652576e-01,8.775298e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907401500000e+08,2.907402110000e+08,2.362295e+01,6.223034e-01,2.042623e+01,5.786676e-01,8.646773e-01,9.011153e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907402110000e+08,2.907402720000e+08,2.339344e+01,6.192730e-01,2.018033e+01,5.751739e-01,8.626489e-01,9.112155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907402720000e+08,2.907403330000e+08,2.319672e+01,6.166637e-01,2.011475e+01,5.742387e-01,8.671378e-01,9.023325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907403330000e+08,2.907403940000e+08,2.432787e+01,6.315200e-01,2.073771e+01,5.830629e-01,8.524259e-01,9.206965e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907403940000e+08,2.907404550000e+08,2.314754e+01,6.160097e-01,1.972131e+01,5.685949e-01,8.519830e-01,9.450480e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907404550000e+08,2.907405160000e+08,2.424590e+01,6.304552e-01,2.050820e+01,5.798275e-01,8.458418e-01,9.389530e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907405160000e+08,2.907405770000e+08,2.367213e+01,6.229508e-01,2.011475e+01,5.742387e-01,8.497230e-01,9.403757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907405770000e+08,2.907406380000e+08,2.380328e+01,6.246741e-01,1.975410e+01,5.690674e-01,8.298898e-01,9.860343e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907406380000e+08,2.907406990000e+08,2.426229e+01,6.306683e-01,2.088525e+01,5.851334e-01,8.608108e-01,8.997581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907406990000e+08,2.907407600000e+08,2.463935e+01,6.355499e-01,2.144262e+01,5.928899e-01,8.702595e-01,8.667278e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907407600000e+08,2.907408210000e+08,2.395082e+01,6.266071e-01,2.019672e+01,5.754075e-01,8.432580e-01,9.511474e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907408210000e+08,2.907408820000e+08,2.445902e+01,6.332199e-01,2.136065e+01,5.917556e-01,8.733244e-01,8.610927e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907408820000e+08,2.907409430000e+08,2.409836e+01,6.285341e-01,2.068852e+01,5.823711e-01,8.585034e-01,9.090450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
2.907409430000e+08,2.907410040000e+08,2.467213e+01,6.359726e-01,2.121312e+01,5.897084e-01,8.598006e-01,8.949600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
