#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.907324634292e+08,2.907342679469e+08,1.804517644703e+03,46374,42252,36339,4122,4122,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,9.800000e+01,0.000000e+00,24336400001,0,8912896,16
2,2.907342700557e+08,2.907360769879e+08,1.806932159483e+03,46367,42265,36235,4102,4102,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819252e+01,1.170000e+02,0.000000e+00,24336400002,0,8912896,16
3,2.907360791555e+08,2.907378699814e+08,1.790825905859e+03,46399,42295,36405,4104,4104,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24336500003,0,8912896,16
4,2.907378721381e+08,2.907396599332e+08,1.787795079410e+03,46392,42240,36470,4152,4152,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.040000e+02,0.000000e+00,24336500004,0,8912896,16
5,2.907396621087e+08,2.907414319916e+08,1.769882875204e+03,46447,42467,36458,3980,3980,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,9.700000e+01,0.000000e+00,24336500005,0,8912896,16
6,2.907414341027e+08,2.907432289808e+08,1.794878084004e+03,46396,42310,35632,4086,4086,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24336500006,0,8912896,16
7,2.907432307896e+08,2.907450398803e+08,1.809090684414e+03,46371,42285,35673,4086,4086,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24336500007,0,8912896,16
8,2.907450416714e+08,2.907468649082e+08,1.823236797750e+03,46336,42196,36270,4140,4140,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24336500008,0,8912896,16
9,2.907468677194e+08,2.907486879282e+08,1.820208799660e+03,46341,42175,35964,4166,4166,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.000000e+02,0.000000e+00,24336500009,0,8912896,16
10,2.907486900741e+08,2.907504909560e+08,1.800881880462e+03,46374,42360,35914,4014,4014,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24336500010,0,8912896,16
11,2.907504930815e+08,2.907523059992e+08,1.812917686760e+03,46368,42364,36038,4004,4004,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.700000e+01,0.000000e+00,24336500011,0,8912896,16
12,2.907523075382e+08,2.907540989779e+08,1.791439684212e+03,46391,42309,36315,4082,4082,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24336500012,0,8912896,16
13,2.907541012590e+08,2.907558989559e+08,1.797696824074e+03,46385,42333,36332,4052,4052,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24336500013,0,8912896,16
14,2.907559011433e+08,2.907577059855e+08,1.804842213452e+03,46376,42321,36567,4055,4055,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.090000e+02,0.000000e+00,24336500014,0,8912896,16
15,2.907577081227e+08,2.907594939700e+08,1.785847273767e+03,46415,42366,36311,4049,4049,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.180000e+02,0.000000e+00,24336500015,0,8912896,16
16,2.907594959576e+08,2.907612999706e+08,1.804012985945e+03,46387,42242,36199,4145,4145,0,3,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24336500016,0,8912896,16
17,2.907613014496e+08,2.907631509651e+08,1.849515499353e+03,46294,42169,36131,4125,4125,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.030000e+02,0.000000e+00,24336500017,0,8912896,16
18,2.907631527668e+08,2.907650419208e+08,1.889154037654e+03,46221,42017,36059,4204,4204,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24336500018,0,8912896,16
19,2.907650434269e+08,2.907669309686e+08,1.887541653633e+03,46221,42072,35986,4149,4149,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24336500019,0,8912896,16
20,2.907669325539e+08,2.907688029195e+08,1.870365665317e+03,46241,42155,36309,4086,4086,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.700000e+01,0.000000e+00,24336500020,0,8912896,16
21,2.907688050845e+08,2.907706589894e+08,1.853904934943e+03,46263,42086,36584,4177,4177,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24336500021,0,8912896,16
22,2.907706613232e+08,2.907725239323e+08,1.862609037101e+03,46251,42018,37020,4233,4233,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24336500022,0,8912896,16
23,2.907725262455e+08,2.907743639775e+08,1.837732007265e+03,46308,42086,35896,4222,4222,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819228e+01,1.080000e+02,0.000000e+00,24336500023,0,8912896,16
24,2.907743660155e+08,2.907762079660e+08,1.841950472772e+03,46285,42155,36270,4130,4130,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.240000e+02,0.000000e+00,24336500024,0,8912896,16
25,2.907762102367e+08,2.907780229833e+08,1.812746582985e+03,46367,42200,36228,4167,4167,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.200000e+01,0.000000e+00,24336500025,0,8912896,16
26,2.907780246715e+08,2.907798198813e+08,1.795209851086e+03,46388,42214,35524,4174,4174,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.010000e+02,0.000000e+00,24336500026,0,8912896,16
27,2.907798221279e+08,2.907815949429e+08,1.772814922035e+03,46437,42232,35796,4205,4205,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24336500027,0,8912896,16
28,2.907815969975e+08,2.907833709564e+08,1.773958857417e+03,46439,42208,36233,4231,4231,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.700000e+01,0.000000e+00,24336500028,0,8912896,16
29,2.907833727803e+08,2.907851568822e+08,1.784101862669e+03,46409,42203,36227,4206,4206,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.220000e+02,0.000000e+00,24336500029,0,8912896,16
30,2.907851593398e+08,2.907869188993e+08,1.759559571922e+03,46459,42203,36278,4256,4256,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.150000e+02,0.000000e+00,24336500030,0,8912896,16
31,2.907869210661e+08,2.907886879801e+08,1.766913988769e+03,46459,42408,36077,4051,4051,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24336500031,0,8912896,16
32,2.907886898109e+08,2.907904599733e+08,1.770162402987e+03,46445,42232,35680,4213,4213,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.000000e+02,0.000000e+00,24336500032,0,8912896,16
33,2.907904618878e+08,2.907922209888e+08,1.759101017237e+03,46469,42337,35607,4132,4132,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24336500033,0,8912896,16
34,2.907922228740e+08,2.907939759373e+08,1.753063287437e+03,46475,42298,35972,4177,4177,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.500000e+01,0.000000e+00,24336500034,0,8912896,16
35,2.907939781357e+08,2.907957327520e+08,1.754616327524e+03,46462,42285,36468,4177,4177,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24336500035,0,8912896,16
36,2.907957353729e+08,2.907975039101e+08,1.768537216127e+03,46443,42267,36387,4176,4176,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.500000e+01,0.000000e+00,24336500036,0,8912896,16
37,2.907975061185e+08,2.907992789977e+08,1.772879191220e+03,46438,42339,36544,4099,4099,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.200000e+01,0.000000e+00,24336500037,0,8912896,16
38,2.907992807282e+08,2.908010639863e+08,1.783258132219e+03,46425,42279,35872,4146,4146,0,3,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24336500038,0,8912896,16
39,2.908010656949e+08,2.908028429976e+08,1.777302718997e+03,46427,42362,36087,4065,4065,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24336500039,0,8912896,16
40,2.908028448046e+08,2.908046109866e+08,1.766181933761e+03,46453,42330,35872,4123,4123,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.110000e+02,0.000000e+00,24336500040,0,8912896,16
41,2.908046127313e+08,2.908063769354e+08,1.764204075158e+03,46457,42191,35832,4266,4266,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.600000e+01,0.000000e+00,24336500041,0,8912896,16
42,2.908063788677e+08,2.908081457900e+08,1.766922277212e+03,46433,42331,35905,4102,4102,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.140000e+02,0.000000e+00,24336500042,0,8912896,16
43,2.908081482525e+08,2.908099519781e+08,1.803725557029e+03,46374,42193,35728,4181,4181,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.060000e+02,0.000000e+00,24336500043,0,8912896,16
44,2.908099540626e+08,2.908117409794e+08,1.786916847289e+03,46405,42151,36014,4254,4254,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24336500044,0,8912896,16
45,2.908117431666e+08,2.908135419696e+08,1.798802938581e+03,46378,42224,35727,4154,4154,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24336500045,0,8912896,16
46,2.908135441762e+08,2.908153389650e+08,1.794788825989e+03,46398,42328,36247,4070,4070,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.020000e+02,0.000000e+00,24336500046,0,8912896,16
47,2.908153410181e+08,2.908171249960e+08,1.783977910578e+03,46422,42237,35978,4185,4185,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819215e+01,9.500000e+01,0.000000e+00,24336500047,0,8912896,16
48,2.908171267066e+08,2.908189299974e+08,1.803290826559e+03,46393,42194,35413,4199,4199,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,8.600000e+01,0.000000e+00,24336500048,0,8912896,16
1,2.908189314017e+08,2.908207349454e+08,1.803543790638e+03,46377,42349,35855,4028,4028,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.210000e+02,0.000000e+00,24336500001,0,8912896,16
2,2.908207373153e+08,2.908225529999e+08,1.815684624970e+03,46363,42219,35833,4144,4144,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.120000e+02,0.000000e+00,24336500002,0,8912896,16
3,2.908225545584e+08,2.908244128544e+08,1.858296016157e+03,46264,42138,35138,4126,4126,0,2,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.020000e+02,0.000000e+00,24336600003,0,8912896,16
4,2.908244151576e+08,2.908262738353e+08,1.858677718997e+03,46282,42053,35542,4229,4229,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.150000e+02,0.000000e+00,24336600004,0,8912896,16
5,2.908262753490e+08,2.908281319576e+08,1.856608687997e+03,46281,42059,35501,4222,4222,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,8.600000e+01,0.000000e+00,24336600005,0,8912896,16
6,2.908281335386e+08,2.908299778472e+08,1.844308647811e+03,46303,42355,35421,3948,3948,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24336600006,0,8912896,16
7,2.908299796683e+08,2.908318318057e+08,1.852137471855e+03,46283,42214,35104,4069,4069,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24336600007,0,8912896,16
8,2.908318340146e+08,2.908336709995e+08,1.836984929860e+03,46322,42142,35744,4180,4180,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24336600008,0,8912896,16
9,2.908336724213e+08,2.908354959724e+08,1.823551110625e+03,46348,42212,35955,4136,4136,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.030000e+02,0.000000e+00,24336600009,0,8912896,16
10,2.908354976098e+08,2.908373339556e+08,1.836345791698e+03,46316,42314,35907,4002,4002,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24336600010,0,8912896,16
11,2.908373358968e+08,2.908391639279e+08,1.828031154692e+03,46324,42123,35214,4201,4201,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24336600011,0,8912896,16
12,2.908391660037e+08,2.908410109893e+08,1.844985602915e+03,46305,42238,35103,4067,4067,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24336600012,0,8912896,16
13,2.908410125896e+08,2.908428739629e+08,1.861373324394e+03,46262,42073,35524,4189,4189,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24336600013,0,8912896,16
14,2.908428758543e+08,2.908447389835e+08,1.863129230142e+03,46270,42127,34603,4143,4143,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24336600014,0,8912896,16
15,2.908447405619e+08,2.908466329604e+08,1.892398570001e+03,46199,42102,35423,4097,4097,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.270000e+02,0.000000e+00,24336600015,0,8912896,16
16,2.908466350754e+08,2.908485059760e+08,1.870900580704e+03,46242,42189,35126,4053,4053,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819227e+01,9.900000e+01,0.000000e+00,24336600016,0,8912896,16
17,2.908485078193e+08,2.908503719803e+08,1.864161015391e+03,46261,42229,35555,4032,4032,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24336600017,0,8912896,16
18,2.908503740111e+08,2.908522449658e+08,1.870954740703e+03,46239,42162,35537,4077,4077,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.040000e+02,0.000000e+00,24336600018,0,8912896,16
19,2.908522473321e+08,2.908541219714e+08,1.874639292300e+03,46240,42095,35115,4145,4145,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.060000e+02,0.000000e+00,24336600019,0,8912896,16
20,2.908541239077e+08,2.908560129553e+08,1.889047600269e+03,46219,42107,35714,4112,4112,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24336600020,0,8912896,16
21,2.908560144093e+08,2.908578729851e+08,1.858575827122e+03,46267,41991,35479,4276,4276,0,2,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.000000e+02,0.000000e+00,24336600021,0,8912896,16
22,2.908578751786e+08,2.908597669190e+08,1.891740385532e+03,46215,42102,35439,4113,4113,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24336600022,0,8912896,16
23,2.908597683824e+08,2.908616258250e+08,1.857442657948e+03,46262,42173,35411,4089,4089,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.500000e+01,0.000000e+00,24336600023,0,8912896,16
24,2.908616283453e+08,2.908634929718e+08,1.864626477182e+03,46262,41991,35416,4271,4271,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24336600024,0,8912896,16
25,2.908634947527e+08,2.908653689568e+08,1.874204085708e+03,46234,42116,35347,4118,4118,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.000000e+01,0.000000e+00,24336600025,0,8912896,16
26,2.908653707809e+08,2.908672309827e+08,1.860201816022e+03,46260,42013,35304,4247,4247,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.060000e+02,0.000000e+00,24336600026,0,8912896,16
27,2.908672334064e+08,2.908690929912e+08,1.859584838331e+03,46271,42122,34885,4149,4149,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24336600027,0,8912896,16
28,2.908690948897e+08,2.908709519652e+08,1.857075520337e+03,46283,42077,35149,4206,4206,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24336600028,0,8912896,16
29,2.908709534302e+08,2.908728029535e+08,1.849523236096e+03,46281,42161,35982,4120,4120,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.150000e+02,0.000000e+00,24336600029,0,8912896,16
30,2.908728050707e+08,2.908746639600e+08,1.858889315009e+03,46262,41986,35709,4276,4276,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24336600030,0,8912896,16
31,2.908746659239e+08,2.908765169572e+08,1.851033342957e+03,46288,42114,35491,4174,4174,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24336600031,0,8912896,16
32,2.908765187072e+08,2.908783659512e+08,1.847244033337e+03,46285,42130,35175,4155,4155,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24336600032,0,8912896,16
33,2.908783678444e+08,2.908802339381e+08,1.866093757033e+03,46245,42013,35271,4232,4232,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24336600033,0,8912896,16
34,2.908802362274e+08,2.908821039713e+08,1.867743928611e+03,46249,41976,35274,4273,4273,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24336600034,0,8912896,16
35,2.908821058781e+08,2.908839779289e+08,1.872050844610e+03,46252,42138,35382,4114,4114,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.300000e+01,0.000000e+00,24336600035,0,8912896,16
36,2.908839794519e+08,2.908858569917e+08,1.877539775312e+03,46215,41977,35520,4238,4238,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24336600036,0,8912896,16
37,2.908858593491e+08,2.908877179561e+08,1.858607005775e+03,46266,42138,35274,4128,4128,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24336600037,0,8912896,16
38,2.908877202488e+08,2.908895949633e+08,1.874714514136e+03,46230,42077,35006,4153,4153,0,2,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24336600038,0,8912896,16
39,2.908895970545e+08,2.908914519993e+08,1.854944720745e+03,46263,42220,35648,4043,4043,0,2,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24336600039,0,8912896,16
40,2.908914542451e+08,2.908933289410e+08,1.874695840597e+03,46232,42079,35474,4153,4153,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24336600040,0,8912896,16
41,2.908933311384e+08,2.908952089662e+08,1.877827798247e+03,46236,42153,35002,4083,4083,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.190000e+02,0.000000e+00,24336600041,0,8912896,16
42,2.908952105892e+08,2.908970749960e+08,1.864406756043e+03,46243,42078,35265,4165,4165,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.500000e+01,0.000000e+00,24336600042,0,8912896,16
43,2.908970773430e+08,2.908989399922e+08,1.862649181902e+03,46269,42176,35219,4093,4093,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24336600043,0,8912896,16
44,2.908989415872e+08,2.909008057857e+08,1.864198496640e+03,46249,42245,35523,4004,4004,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.310000e+02,0.000000e+00,24336600044,0,8912896,16
45,2.909008078186e+08,2.909026759886e+08,1.868169952810e+03,46246,42064,35357,4182,4182,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.010000e+02,0.000000e+00,24336600045,0,8912896,16
46,2.909026780758e+08,2.909045549800e+08,1.876904150188e+03,46246,42181,34813,4065,4065,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.000000e+02,0.000000e+00,24336600046,0,8912896,16
47,2.909045564138e+08,2.909064268367e+08,1.870422917485e+03,46237,42137,34311,4100,4100,0,1,e,L,2016,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.160000e+02,0.000000e+00,24336600047,0,8912896,16
