#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.730723200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,54431700001
3.730741800000e+08,2.400000e+01,2.200000e+01,1.010000e+03,54431700002
3.730760400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431700003
3.730779000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431700004
3.730798200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800005
3.730816800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800006
3.730823400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800007
3.730823400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800008
3.730837200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800009
3.730855800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800010
3.730874400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800011
3.730893600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800012
3.730912200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800013
3.730930800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800014
3.730949400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800015
3.730968000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800016
3.730986600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800017
3.731005800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800018
3.731023800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800019
3.731043000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800020
3.731061000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800021
3.731080200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800022
3.731098200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800023
3.731117400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800024
3.731136000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800025
3.731154600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800026
3.731173200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800027
3.731192400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800028
3.731211000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800029
3.731229600000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800030
3.731248200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800031
3.731266800000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800032
3.731285400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800033
3.731304000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,54431800034
3.731322600000e+08,2.400000e+01,2.200000e+01,1.007000e+03,54431800035
3.731341800000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800036
3.731360400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800037
3.731379000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800038
3.731397600000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800039
3.731416200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800040
3.731434800000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800041
3.731453400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800042
3.731472000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800043
3.731490600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800044
3.731509200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800045
3.731528400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800046
3.731547000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800047
3.731565600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800048
3.731584800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800001
3.731602800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800002
3.731622000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431900003
3.731640600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431900004
3.731659200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431900005
3.731677800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,54431900006
3.731696400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431900007
3.731715000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431900008
3.731733600000e+08,2.400000e+01,2.200000e+01,1.007000e+03,54431900009
3.731752200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,54431900010
3.731770800000e+08,2.400000e+01,2.200000e+01,1.006000e+03,54431900011
3.731789400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,54431900012
3.731808000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,54431900013
3.731826600000e+08,2.400000e+01,2.200000e+01,1.007000e+03,54431900014
3.731845200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431900015
3.731863200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431900016
3.731882400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431900017
3.731901000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431900018
3.731919600000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431900019
3.731938800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,54431900020
3.731957400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,54431900021
3.731976000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,54431900022
3.731994000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,54431900023
3.732012600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,54431900024
3.732031200000e+08,2.400000e+01,2.300000e+01,1.003000e+03,54431900025
3.732049800000e+08,2.500000e+01,2.300000e+01,1.003000e+03,54431900026
3.732068400000e+08,2.500000e+01,2.300000e+01,1.003000e+03,54431900027
3.732086400000e+08,2.500000e+01,2.300000e+01,1.002000e+03,54431900028
3.732105000000e+08,2.500000e+01,2.400000e+01,1.001000e+03,54431900029
3.732124200000e+08,2.500000e+01,2.300000e+01,1.001000e+03,54431900030
3.732142200000e+08,2.500000e+01,2.400000e+01,1.001000e+03,54431900031
3.732160800000e+08,2.500000e+01,2.300000e+01,1.000000e+03,54431900032
3.732178800000e+08,2.500000e+01,2.300000e+01,1.001000e+03,54431900033
3.732197400000e+08,2.500000e+01,2.200000e+01,1.001000e+03,54431900034
