#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.730687620000e+08,3.730688230000e+08,2.559016e+01,6.476966e-01,2.316393e+01,6.162277e-01,3.344262e+00,7.180328e+00,7.065574e+00,4.311475e+00,1.131148e+00,1.311475e-01,0.000000e+00,9.051890e-01,7.414768e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.709326e+01,1.463601e+01,1.427234e+01,54431700001
3.730688230000e+08,3.730688840000e+08,2.429508e+01,6.310943e-01,2.208197e+01,6.016639e-01,3.442623e+00,6.540984e+00,6.754098e+00,4.114754e+00,1.114754e+00,1.147541e-01,0.000000e+00,9.089069e-01,7.474435e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.740831e+01,1.460334e+01,1.399569e+01,54431700001
3.730688840000e+08,3.730689450000e+08,2.460656e+01,6.351269e-01,2.236065e+01,6.054487e-01,3.540984e+00,6.491803e+00,6.786885e+00,4.147541e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.087275e-01,7.433552e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.717881e+01,1.470482e+01,1.400176e+01,54431700001
3.730689450000e+08,3.730690060000e+08,2.403279e+01,6.276783e-01,2.193443e+01,5.996505e-01,3.311476e+00,6.573771e+00,6.540984e+00,3.754098e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.126876e-01,7.372793e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.731604e+01,1.467966e+01,1.423894e+01,54431700001
3.730690060000e+08,3.730690670000e+08,2.532787e+01,6.443686e-01,2.249180e+01,6.072217e-01,3.213115e+00,7.081967e+00,6.803279e+00,4.081967e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.880259e-01,8.022457e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.717127e+01,1.464731e+01,1.383797e+01,54431700001
3.730690670000e+08,3.730691280000e+08,2.519672e+01,6.426982e-01,2.304918e+01,6.146994e-01,3.360656e+00,6.983606e+00,7.147541e+00,4.344262e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.147691e-01,7.122254e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.723385e+01,1.465420e+01,1.405483e+01,54431700001
3.730691280000e+08,3.730691890000e+08,2.473771e+01,6.368172e-01,2.249180e+01,6.072217e-01,3.704918e+00,7.049181e+00,6.426229e+00,3.852459e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.092114e-01,7.396112e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.688818e+01,1.458995e+01,1.382493e+01,54431700001
3.730691890000e+08,3.730692500000e+08,2.514754e+01,6.420707e-01,2.286885e+01,6.122901e-01,3.344262e+00,7.295082e+00,6.639344e+00,4.213115e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.093872e-01,7.329198e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.688245e+01,1.455836e+01,1.397970e+01,54431700001
3.730692500000e+08,3.730693110000e+08,2.483607e+01,6.380820e-01,2.250820e+01,6.074429e-01,3.114754e+00,6.409836e+00,7.557377e+00,3.852459e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.062706e-01,7.487908e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.726906e+01,1.469048e+01,1.409664e+01,54431700001
3.730693110000e+08,3.730693720000e+08,2.460656e+01,6.351269e-01,2.247541e+01,6.070002e-01,3.229508e+00,6.327869e+00,7.262295e+00,4.540984e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.133911e-01,7.259713e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.735346e+01,1.464981e+01,1.438526e+01,54431700001
3.730693720000e+08,3.730694330000e+08,2.544262e+01,6.458268e-01,2.288525e+01,6.125095e-01,3.393443e+00,7.459016e+00,6.803279e+00,4.000000e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.994845e-01,7.632512e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.717270e+01,1.453116e+01,1.404757e+01,54431700001
3.730694330000e+08,3.730694940000e+08,2.522951e+01,6.431162e-01,2.296721e+01,6.136055e-01,3.557377e+00,7.131147e+00,7.114754e+00,3.737705e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.103314e-01,7.282839e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.713733e+01,1.452784e+01,1.422791e+01,54431700001
3.730694940000e+08,3.730695550000e+08,2.522951e+01,6.431162e-01,2.291803e+01,6.129482e-01,3.360656e+00,7.180328e+00,6.737705e+00,4.016394e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.083821e-01,7.353689e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.710614e+01,1.459386e+01,1.401718e+01,54431700001
3.730695550000e+08,3.730696160000e+08,2.426229e+01,6.306683e-01,2.218033e+01,6.030024e-01,3.098361e+00,6.655738e+00,6.754098e+00,4.213115e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.141892e-01,7.280451e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.727059e+01,1.482217e+01,1.418788e+01,54431700001
3.730696160000e+08,3.730696770000e+08,2.550820e+01,6.466585e-01,2.350820e+01,6.207900e-01,3.278688e+00,7.180328e+00,7.475410e+00,4.213115e+00,1.180328e+00,1.803279e-01,0.000000e+00,9.215938e-01,6.814595e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.725446e+01,1.435391e+01,1.396088e+01,54431700001
3.730696770000e+08,3.730697380000e+08,2.427869e+01,6.308814e-01,2.214754e+01,6.025566e-01,3.426229e+00,6.868853e+00,6.229508e+00,3.967213e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.122215e-01,7.353037e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.738762e+01,1.476033e+01,1.409872e+01,54431700001
3.730697380000e+08,3.730697990000e+08,2.398361e+01,6.270358e-01,2.181967e+01,5.980799e-01,3.180328e+00,7.016394e+00,6.245902e+00,4.032787e+00,1.311475e+00,3.278688e-02,0.000000e+00,9.097744e-01,7.490478e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.715050e+01,1.453027e+01,1.430750e+01,54431700001
3.730697990000e+08,3.730698600000e+08,2.532787e+01,6.443686e-01,2.319672e+01,6.166637e-01,3.360656e+00,6.885246e+00,7.262295e+00,4.311475e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.158576e-01,7.062478e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.722008e+01,1.447400e+01,1.409894e+01,54431700001
3.730698600000e+08,3.730699210000e+08,2.518033e+01,6.424891e-01,2.273771e+01,6.105320e-01,3.377049e+00,7.114754e+00,6.885246e+00,4.065574e+00,1.098361e+00,1.803279e-01,1.639344e-02,9.029948e-01,7.551696e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.721932e+01,1.445732e+01,1.423150e+01,54431700001
3.730699210000e+08,3.730699820000e+08,2.560656e+01,6.479040e-01,2.342623e+01,6.197068e-01,3.475410e+00,7.049181e+00,7.409836e+00,3.901639e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.148527e-01,7.061881e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.758916e+01,1.472408e+01,1.417824e+01,54431700001
3.730699820000e+08,3.730700430000e+08,2.468852e+01,6.361839e-01,2.240984e+01,6.061141e-01,3.672131e+00,7.114754e+00,6.475410e+00,3.442623e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.077025e-01,7.458547e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.716966e+01,1.441076e+01,1.409598e+01,54431700001
3.730700430000e+08,3.730701040000e+08,2.439344e+01,6.323705e-01,2.224590e+01,6.038932e-01,3.409836e+00,6.229508e+00,7.311475e+00,3.836066e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.119624e-01,7.345496e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.732851e+01,1.471960e+01,1.411032e+01,54431700001
3.730701040000e+08,3.730701650000e+08,2.395082e+01,6.266071e-01,2.181967e+01,5.980799e-01,3.278688e+00,6.803279e+00,6.688525e+00,3.770492e+00,1.131148e+00,1.475410e-01,0.000000e+00,9.110199e-01,7.448784e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.706257e+01,1.444221e+01,1.414388e+01,54431700001
3.730701650000e+08,3.730702260000e+08,2.426229e+01,6.306683e-01,2.206557e+01,6.014405e-01,3.442623e+00,6.590164e+00,6.540984e+00,3.983607e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.094595e-01,7.459030e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.696716e+01,1.459688e+01,1.390246e+01,54431700001
3.730702260000e+08,3.730702870000e+08,2.337705e+01,6.190560e-01,2.142623e+01,5.926632e-01,2.786885e+00,6.786885e+00,6.442623e+00,3.868852e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.165498e-01,7.323724e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.732388e+01,1.472792e+01,1.408782e+01,54431700001
3.730702870000e+08,3.730703480000e+08,2.378688e+01,6.244589e-01,2.131148e+01,5.910739e-01,3.114754e+00,6.311475e+00,6.672131e+00,4.016394e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.959339e-01,8.016024e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.726562e+01,1.476001e+01,1.416115e+01,54431700001
3.730703480000e+08,3.730704090000e+08,2.490164e+01,6.389238e-01,2.259016e+01,6.085479e-01,3.229508e+00,6.901639e+00,7.262295e+00,3.934426e+00,1.098361e+00,1.639344e-01,0.000000e+00,9.071758e-01,7.445562e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.724143e+01,1.471408e+01,1.423353e+01,54431700001
3.730704090000e+08,3.730704700000e+08,2.518033e+01,6.424891e-01,2.288525e+01,6.125095e-01,3.688524e+00,6.868853e+00,6.819672e+00,3.934426e+00,1.426229e+00,1.311475e-01,1.639344e-02,9.088542e-01,7.343784e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.693675e+01,1.452313e+01,1.416855e+01,54431700001
3.730704700000e+08,3.730705310000e+08,2.403279e+01,6.276783e-01,2.198361e+01,6.003224e-01,3.409836e+00,6.885246e+00,6.655738e+00,3.622951e+00,1.245902e+00,1.639344e-01,0.000000e+00,9.147339e-01,7.294046e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.695674e+01,1.471663e+01,1.402095e+01,54431700001
3.730705310000e+08,3.730705920000e+08,2.440984e+01,6.325830e-01,2.237705e+01,6.056706e-01,3.131148e+00,7.098361e+00,6.540984e+00,4.163934e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.167227e-01,7.160363e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.715999e+01,1.459764e+01,1.414571e+01,54431700001
3.730706310000e+08,3.730706920000e+08,2.409836e+01,6.285341e-01,2.183607e+01,5.983045e-01,3.245902e+00,6.721312e+00,6.524590e+00,3.885246e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.061224e-01,7.607039e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.741915e+01,1.485119e+01,1.426404e+01,54431700002
3.730706920000e+08,3.730707530000e+08,2.449180e+01,6.336442e-01,2.239344e+01,6.058924e-01,3.196721e+00,6.836066e+00,6.704918e+00,4.229508e+00,1.229508e+00,1.967213e-01,0.000000e+00,9.143240e-01,7.241097e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.686916e+01,1.471303e+01,1.415966e+01,54431700002
3.730707530000e+08,3.730708140000e+08,2.444262e+01,6.330076e-01,2.259016e+01,6.085479e-01,3.360656e+00,7.262295e+00,6.426229e+00,4.360656e+00,1.098361e+00,8.196721e-02,0.000000e+00,9.242119e-01,6.854052e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.702345e+01,1.462591e+01,1.384152e+01,54431700002
3.730708140000e+08,3.730708750000e+08,2.398361e+01,6.270358e-01,2.178688e+01,5.976304e-01,3.163934e+00,6.508197e+00,6.786885e+00,3.868852e+00,1.426229e+00,3.278688e-02,0.000000e+00,9.084074e-01,7.541338e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.720164e+01,1.436780e+01,1.407771e+01,54431700002
3.730708750000e+08,3.730709360000e+08,2.444262e+01,6.330076e-01,2.216393e+01,6.027796e-01,2.901639e+00,6.868853e+00,7.049181e+00,4.131147e+00,1.098361e+00,1.147541e-01,0.000000e+00,9.067740e-01,7.529728e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.678011e+01,1.471420e+01,1.411642e+01,54431700002
3.730709360000e+08,3.730709970000e+08,2.437705e+01,6.321580e-01,2.188525e+01,5.989779e-01,3.295082e+00,6.918033e+00,6.770492e+00,3.393443e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.977808e-01,7.855900e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.729664e+01,1.472773e+01,1.429940e+01,54431700002
3.730709970000e+08,3.730710580000e+08,2.393443e+01,6.263925e-01,2.144262e+01,5.928899e-01,3.262295e+00,6.901639e+00,6.147541e+00,3.901639e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.958904e-01,7.992753e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.728532e+01,1.458157e+01,1.442042e+01,54431700002
3.730710580000e+08,3.730711190000e+08,2.508197e+01,6.412330e-01,2.288525e+01,6.125095e-01,3.377049e+00,6.983606e+00,6.786885e+00,4.081967e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.124183e-01,7.226998e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.714629e+01,1.464450e+01,1.406469e+01,54431700002
3.730711190000e+08,3.730711800000e+08,2.362295e+01,6.223034e-01,2.147541e+01,5.933430e-01,3.393443e+00,6.344262e+00,6.672131e+00,3.901639e+00,1.032787e+00,1.311475e-01,0.000000e+00,9.090909e-01,7.573127e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.733864e+01,1.466092e+01,1.398519e+01,54431700002
3.730711800000e+08,3.730712410000e+08,2.526229e+01,6.435340e-01,2.301639e+01,6.142621e-01,3.475410e+00,6.590164e+00,7.147541e+00,4.377049e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.110967e-01,7.250031e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.717463e+01,1.468212e+01,1.423419e+01,54431700002
3.730712410000e+08,3.730713020000e+08,2.383607e+01,6.251041e-01,2.170492e+01,5.965051e-01,3.032787e+00,6.786885e+00,7.081967e+00,3.688524e+00,1.000000e+00,1.147541e-01,0.000000e+00,9.105915e-01,7.482884e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.721898e+01,1.466963e+01,1.428527e+01,54431700002
3.730713020000e+08,3.730713630000e+08,2.491803e+01,6.391340e-01,2.303279e+01,6.144808e-01,3.688524e+00,6.983606e+00,6.754098e+00,4.163934e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.243421e-01,6.782999e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.743325e+01,1.463068e+01,1.427952e+01,54431700002
3.730713630000e+08,3.730714240000e+08,2.452459e+01,6.340681e-01,2.239344e+01,6.058924e-01,3.426229e+00,7.016394e+00,6.885246e+00,3.737705e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.131016e-01,7.282821e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.734473e+01,1.465425e+01,1.392541e+01,54431700002
3.730714240000e+08,3.730714850000e+08,2.506557e+01,6.410234e-01,2.288525e+01,6.125095e-01,3.360656e+00,6.704918e+00,6.803279e+00,4.524590e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.130151e-01,7.207045e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.763160e+01,1.451633e+01,1.420960e+01,54431700002
3.730714850000e+08,3.730715460000e+08,2.463935e+01,6.355499e-01,2.222951e+01,6.036706e-01,3.131148e+00,6.770492e+00,6.950819e+00,4.065574e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.021956e-01,7.662138e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.697309e+01,1.452028e+01,1.407810e+01,54431700002
3.730715460000e+08,3.730716070000e+08,2.398361e+01,6.270358e-01,2.170492e+01,5.965051e-01,3.016393e+00,6.852459e+00,6.967213e+00,3.475410e+00,1.344262e+00,4.918033e-02,0.000000e+00,9.049897e-01,7.666285e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.698338e+01,1.443868e+01,1.438044e+01,54431700002
3.730716070000e+08,3.730716680000e+08,2.411475e+01,6.287478e-01,2.201639e+01,6.007699e-01,3.344262e+00,6.852459e+00,6.590164e+00,3.901639e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.129844e-01,7.348928e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.722181e+01,1.472570e+01,1.414543e+01,54431700002
3.730716680000e+08,3.730717290000e+08,2.419672e+01,6.298155e-01,2.204918e+01,6.012170e-01,3.688524e+00,6.836066e+00,6.475410e+00,3.573771e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.112466e-01,7.402311e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.746499e+01,1.492418e+01,1.432304e+01,54431700002
3.730717290000e+08,3.730717900000e+08,2.454098e+01,6.342801e-01,2.254098e+01,6.078851e-01,3.508197e+00,6.836066e+00,6.754098e+00,4.016394e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.185037e-01,7.071287e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.720938e+01,1.469622e+01,1.428997e+01,54431700002
3.730717900000e+08,3.730718510000e+08,2.562295e+01,6.481114e-01,2.336065e+01,6.188389e-01,3.606557e+00,6.754098e+00,6.852459e+00,4.655738e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.117082e-01,7.176432e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.724041e+01,1.472105e+01,1.406793e+01,54431700002
3.730718510000e+08,3.730719120000e+08,2.485246e+01,6.382926e-01,2.277049e+01,6.109720e-01,3.426229e+00,6.459016e+00,7.360656e+00,4.081967e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.162269e-01,7.115479e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.731079e+01,1.453484e+01,1.434342e+01,54431700002
3.730719120000e+08,3.730719730000e+08,2.439344e+01,6.323705e-01,2.227869e+01,6.043380e-01,3.786885e+00,6.622951e+00,7.000000e+00,3.786885e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.133065e-01,7.294577e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.726924e+01,1.480125e+01,1.410488e+01,54431700002
3.730719730000e+08,3.730720340000e+08,2.480328e+01,6.376607e-01,2.283607e+01,6.118510e-01,3.819672e+00,6.934426e+00,6.606557e+00,4.081967e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.206874e-01,6.947168e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.704352e+01,1.469548e+01,1.449148e+01,54431700002
3.730720340000e+08,3.730720950000e+08,2.495082e+01,6.395544e-01,2.296721e+01,6.136055e-01,3.737705e+00,6.983606e+00,6.918033e+00,4.114754e+00,1.114754e+00,9.836066e-02,0.000000e+00,9.204993e-01,6.934096e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.707516e+01,1.469714e+01,1.404446e+01,54431700002
3.730720950000e+08,3.730721560000e+08,2.462295e+01,6.353384e-01,2.227869e+01,6.043380e-01,3.131148e+00,6.672131e+00,7.377049e+00,3.737705e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.047936e-01,7.573085e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.757917e+01,1.459795e+01,1.445601e+01,54431700002
3.730721560000e+08,3.730722170000e+08,2.518033e+01,6.424891e-01,2.286885e+01,6.122901e-01,3.557377e+00,6.573771e+00,7.262295e+00,3.983607e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.082031e-01,7.367325e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.743845e+01,1.455419e+01,1.430087e+01,54431700002
3.730722170000e+08,3.730722780000e+08,2.485246e+01,6.382926e-01,2.273771e+01,6.105320e-01,3.868852e+00,6.803279e+00,7.114754e+00,3.491803e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.149076e-01,7.166124e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.718147e+01,1.451752e+01,1.400678e+01,54431700002
3.730722780000e+08,3.730723390000e+08,2.506557e+01,6.410234e-01,2.275410e+01,6.107520e-01,3.327869e+00,7.131147e+00,6.655738e+00,4.229508e+00,1.245902e+00,1.639344e-01,0.000000e+00,9.077829e-01,7.399342e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.737356e+01,1.458119e+01,1.398184e+01,54431700002
3.730723390000e+08,3.730724000000e+08,2.478688e+01,6.374499e-01,2.255738e+01,6.081061e-01,3.442623e+00,6.950819e+00,6.983606e+00,3.704918e+00,1.213115e+00,2.622951e-01,0.000000e+00,9.100529e-01,7.357852e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.679896e+01,1.455363e+01,1.412035e+01,54431700002
3.730724000000e+08,3.730724610000e+08,2.403279e+01,6.276783e-01,2.211475e+01,6.021104e-01,3.590164e+00,6.540984e+00,6.688525e+00,4.081967e+00,1.114754e+00,9.836066e-02,0.000000e+00,9.201910e-01,7.077795e-03,2.400000e+01,2.200000e+01,1.010000e+03,1.728302e+01,1.460156e+01,1.404278e+01,54431700002
3.730725130000e+08,3.730725740000e+08,2.508197e+01,6.412330e-01,2.267213e+01,6.096510e-01,3.475410e+00,6.770492e+00,7.065574e+00,4.016394e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.039215e-01,7.534123e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.705279e+01,1.454208e+01,1.390109e+01,54431700003
3.730725740000e+08,3.730726350000e+08,2.372131e+01,6.235976e-01,2.155738e+01,5.944743e-01,3.459016e+00,6.573771e+00,6.606557e+00,3.770492e+00,1.032787e+00,1.147541e-01,0.000000e+00,9.087768e-01,7.569150e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.751757e+01,1.441711e+01,1.415939e+01,54431700003
3.730726350000e+08,3.730726960000e+08,2.416393e+01,6.293886e-01,2.211475e+01,6.021104e-01,3.278688e+00,6.491803e+00,6.967213e+00,3.918033e+00,1.409836e+00,4.918033e-02,0.000000e+00,9.151967e-01,7.256293e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.755257e+01,1.450282e+01,1.386508e+01,54431700003
3.730726960000e+08,3.730727570000e+08,2.454098e+01,6.342801e-01,2.198361e+01,6.003224e-01,3.491803e+00,6.491803e+00,6.491803e+00,4.196721e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.957916e-01,7.896670e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.702454e+01,1.459597e+01,1.412424e+01,54431700003
3.730727570000e+08,3.730728180000e+08,2.393443e+01,6.263925e-01,2.195082e+01,5.998746e-01,3.573771e+00,7.098361e+00,6.114754e+00,3.786885e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.171233e-01,7.215289e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.734842e+01,1.441135e+01,1.430636e+01,54431700003
3.730728180000e+08,3.730728790000e+08,2.524590e+01,6.433251e-01,2.293443e+01,6.131673e-01,3.852459e+00,6.983606e+00,7.131147e+00,3.557377e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.084415e-01,7.349154e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.736484e+01,1.441321e+01,1.425518e+01,54431700003
3.730728790000e+08,3.730729400000e+08,2.629508e+01,6.565568e-01,2.390164e+01,6.259634e-01,3.852459e+00,7.327869e+00,7.229508e+00,4.016394e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.089776e-01,7.182053e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.743075e+01,1.438375e+01,1.414827e+01,54431700003
3.730729400000e+08,3.730730010000e+08,2.409836e+01,6.285341e-01,2.163935e+01,5.956033e-01,3.098361e+00,6.540984e+00,6.934426e+00,3.721312e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.979592e-01,7.895081e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.701720e+01,1.448766e+01,1.416675e+01,54431700003
3.730730010000e+08,3.730730620000e+08,2.467213e+01,6.359726e-01,2.281967e+01,6.116315e-01,3.114754e+00,7.262295e+00,6.901639e+00,4.278688e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.249169e-01,6.792883e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.738411e+01,1.452573e+01,1.421566e+01,54431700003
3.730730620000e+08,3.730731230000e+08,2.519672e+01,6.426982e-01,2.301639e+01,6.142621e-01,3.639344e+00,6.606557e+00,6.786885e+00,4.426229e+00,1.491803e+00,6.557377e-02,0.000000e+00,9.134678e-01,7.171312e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.730529e+01,1.452491e+01,1.434181e+01,54431700003
3.730731230000e+08,3.730731840000e+08,2.385246e+01,6.253191e-01,2.180328e+01,5.978552e-01,3.622951e+00,6.885246e+00,6.311475e+00,3.819672e+00,9.672131e-01,1.967213e-01,0.000000e+00,9.140893e-01,7.346600e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.689804e+01,1.461000e+01,1.409151e+01,54431700003
3.730731840000e+08,3.730732450000e+08,2.503279e+01,6.406041e-01,2.291803e+01,6.129482e-01,3.114754e+00,6.655738e+00,7.442623e+00,4.459016e+00,1.000000e+00,2.459016e-01,0.000000e+00,9.155206e-01,7.116885e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.719369e+01,1.464457e+01,1.402692e+01,54431700003
3.730732450000e+08,3.730733060000e+08,2.478688e+01,6.374499e-01,2.236065e+01,6.054487e-01,2.836066e+00,7.163934e+00,6.803279e+00,4.180328e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.021164e-01,7.642058e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.750688e+01,1.465448e+01,1.411489e+01,54431700003
3.730733060000e+08,3.730733670000e+08,2.460656e+01,6.351269e-01,2.242623e+01,6.063358e-01,3.688524e+00,6.737705e+00,6.803279e+00,3.540984e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.113924e-01,7.334962e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.723369e+01,1.457851e+01,1.393435e+01,54431700003
3.730733670000e+08,3.730734280000e+08,2.619672e+01,6.553277e-01,2.401639e+01,6.274642e-01,4.032787e+00,6.918033e+00,7.704918e+00,3.852459e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.167709e-01,6.910024e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.713050e+01,1.452477e+01,1.391543e+01,54431700003
3.730734280000e+08,3.730734890000e+08,2.488525e+01,6.387135e-01,2.259016e+01,6.085479e-01,3.262295e+00,7.147541e+00,7.016394e+00,3.721312e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.077734e-01,7.426445e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.740472e+01,1.431371e+01,1.418021e+01,54431700003
3.730734890000e+08,3.730735500000e+08,2.429508e+01,6.310943e-01,2.190164e+01,5.992022e-01,3.229508e+00,6.803279e+00,6.737705e+00,3.885246e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.014845e-01,7.741183e-03,2.400000e+01,2.100000e+01,1.009000e+03,1.717133e+01,1.462133e+01,1.418893e+01,54431700003
