#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.730687620723e+08,3.730706269537e+08,1.864881452382e+03,46257,46083,41921,174,174,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431700001,0,0,0
2,3.730706310104e+08,3.730725089923e+08,1.877981919646e+03,46235,46059,41985,176,176,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431700002,0,0,0
3,3.730725130020e+08,3.730743829791e+08,1.869977079809e+03,46251,46061,41875,190,190,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431700003,0,0,0
4,3.730743870684e+08,3.730762719516e+08,1.884883153796e+03,46212,46033,41885,179,179,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431700004,0,0,0
5,3.730762760100e+08,3.730781499712e+08,1.873961206496e+03,46250,46034,41935,216,216,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800005,0,0,0
6,3.730781530267e+08,3.730800129490e+08,1.859922295749e+03,46278,46116,41878,162,162,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800006,0,0,0
7,3.730800170281e+08,3.730818869485e+08,1.869920309961e+03,46249,46070,41939,179,179,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.988240e+00,54431800007,0,0,0
8,3.730818910050e+08,3.730837619784e+08,1.870973400652e+03,46247,46077,41821,170,170,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800008,0,0,0
9,3.730837660118e+08,3.730856489839e+08,1.882972075403e+03,46214,46035,41985,179,179,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.741508e+00,54431800009,0,0,0
10,3.730856532824e+08,3.730875219879e+08,1.868705501497e+03,46252,46088,41904,164,164,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.818715e+00,54431800010,0,0,0
11,3.730875260312e+08,3.730893969840e+08,1.870952785730e+03,46236,46051,41932,185,185,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800011,0,0,0
12,3.730894010709e+08,3.730912669597e+08,1.865888820708e+03,46266,46056,41974,210,210,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800012,0,0,0
13,3.730912710246e+08,3.730931308540e+08,1.859829356015e+03,46260,46089,41872,171,171,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800013,0,0,0
14,3.730931350363e+08,3.730949989941e+08,1.863957759023e+03,46258,46084,41832,174,174,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800014,0,0,0
15,3.730950030327e+08,3.730968559459e+08,1.852913137436e+03,46292,46128,41719,164,164,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800015,0,0,0
16,3.730968600050e+08,3.730987239882e+08,1.863983226478e+03,46267,46067,41837,200,200,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800016,0,0,0
17,3.730987280494e+08,3.731006049937e+08,1.876944312155e+03,46226,46058,41867,168,168,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800017,0,0,0
18,3.731006090161e+08,3.731024639734e+08,1.854957343578e+03,46290,46112,41916,178,178,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800018,0,0,0
19,3.731024670502e+08,3.731043229897e+08,1.855939530730e+03,46276,46074,41969,202,202,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800019,0,0,0
20,3.731043270109e+08,3.731061749854e+08,1.847974577248e+03,46290,46099,41682,191,191,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800020,0,0,0
21,3.731061790280e+08,3.731080359205e+08,1.856892429650e+03,46287,46126,41778,161,161,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800021,0,0,0
22,3.731080390032e+08,3.731098899225e+08,1.850919345140e+03,46282,46054,41910,228,228,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800022,0,0,0
23,3.731098942629e+08,3.731117759747e+08,1.881711811423e+03,46221,46062,41893,159,159,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800023,0,0,0
24,3.731117800913e+08,3.731136559569e+08,1.875865513325e+03,46244,46074,41819,170,170,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800024,0,0,0
25,3.731136600561e+08,3.731155279854e+08,1.867929323554e+03,46245,46074,41804,171,171,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800025,0,0,0
26,3.731155320070e+08,3.731174039410e+08,1.871934055924e+03,46255,46079,41824,176,176,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800026,0,0,0
27,3.731174070140e+08,3.731192659541e+08,1.858940022171e+03,46270,46114,41868,156,156,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800027,0,0,0
28,3.731192700472e+08,3.731208229716e+08,1.552924417794e+03,38413,38252,34550,161,161,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800028,0,0,0
29,3.731211430299e+08,3.731229939854e+08,1.850955498278e+03,46288,46137,42004,151,151,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800029,0,0,0
30,3.731229981732e+08,3.731248679987e+08,1.869825543523e+03,46235,46053,41841,182,182,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800030,0,0,0
31,3.731248720139e+08,3.731267419956e+08,1.869981633604e+03,46247,46067,41976,180,180,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800031,0,0,0
32,3.731267460188e+08,3.731286049463e+08,1.858927505851e+03,46274,46087,41733,187,187,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800032,0,0,0
33,3.731286090212e+08,3.731304669680e+08,1.857946788192e+03,46273,46062,41857,211,211,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800033,0,0,0
34,3.731304710155e+08,3.731323409095e+08,1.869893980265e+03,46252,46077,41926,175,175,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800034,0,0,0
35,3.731323450242e+08,3.731342149643e+08,1.869940176725e+03,46246,46061,41877,185,185,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800035,0,0,0
36,3.731342190055e+08,3.731360899270e+08,1.870921496928e+03,46255,46096,41932,159,159,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800036,0,0,0
37,3.731360930080e+08,3.731379409963e+08,1.847988387942e+03,46300,46110,41813,190,190,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.777176e+00,54431800037,0,0,0
38,3.731379450063e+08,3.731398179976e+08,1.872991290748e+03,46239,46036,41809,203,203,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,5.684632e+00,54431800038,0,0,0
39,3.731398220088e+08,3.731416799156e+08,1.857906758487e+03,46274,46096,41823,178,178,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,5.860140e+00,54431800039,0,0,0
40,3.731416840502e+08,3.731435329514e+08,1.848901214480e+03,46299,46121,41852,178,178,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.120541e+00,54431800040,0,0,0
41,3.731435370262e+08,3.731454019471e+08,1.864920928657e+03,46266,46115,41895,151,151,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.783494e+00,54431800041,0,0,0
42,3.731454060293e+08,3.731472739580e+08,1.867928779185e+03,46245,46067,41989,178,178,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800042,0,0,0
43,3.731472780164e+08,3.731491379951e+08,1.859978661954e+03,46277,46083,42001,194,194,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800043,0,0,0
44,3.731491410224e+08,3.731510109928e+08,1.869970321715e+03,46250,46062,41694,188,188,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800044,0,0,0
45,3.731510150411e+08,3.731528829845e+08,1.867943397582e+03,46259,46065,41989,194,194,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.975388e+00,54431800045,0,0,0
46,3.731528861105e+08,3.731547529930e+08,1.866882494330e+03,46258,46075,41783,183,183,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800046,0,0,0
47,3.731547560073e+08,3.731566219461e+08,1.865938800812e+03,46251,46088,41984,163,163,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800047,0,0,0
48,3.731566260330e+08,3.731585009764e+08,1.874943383038e+03,46237,46050,41863,187,187,0,1,e,S,2018,10,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800048,0,0,0
1,3.731585050008e+08,3.731603709990e+08,1.865998269439e+03,46240,46061,41852,179,179,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800001,0,0,0
2,3.731603750472e+08,3.731622459560e+08,1.870908858359e+03,46250,46083,41886,167,167,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431800002,0,0,0
3,3.731622500339e+08,3.731641059293e+08,1.855895426393e+03,46270,46093,41959,177,177,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900003,0,0,0
4,3.731641100155e+08,3.731659799981e+08,1.869982650578e+03,46260,46095,41906,165,165,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900004,0,0,0
5,3.731659830155e+08,3.731678529164e+08,1.869900855541e+03,46259,46076,41835,183,183,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.994655e+00,54431900005,0,0,0
6,3.731678560376e+08,3.731697079672e+08,1.851929556489e+03,46283,46098,41888,185,185,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900006,0,0,0
7,3.731697120120e+08,3.731715659857e+08,1.853973716497e+03,46268,46099,41866,169,169,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.872237e+00,54431900007,0,0,0
8,3.731715700338e+08,3.731734099274e+08,1.839893595755e+03,46303,46123,41845,180,180,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.707769e+00,54431900008,0,0,0
9,3.731734140594e+08,3.731752768763e+08,1.862816968441e+03,46254,46089,41834,165,165,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900009,0,0,0
10,3.731752810145e+08,3.731771228986e+08,1.841884043634e+03,46296,46138,41904,158,158,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.996745e+00,54431900010,0,0,0
11,3.731771270177e+08,3.731789869998e+08,1.859982156992e+03,46253,46092,41775,161,161,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900011,0,0,0
12,3.731789910509e+08,3.731808539579e+08,1.862906990707e+03,46249,46075,41851,174,174,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900012,0,0,0
13,3.731808580113e+08,3.731827049878e+08,1.846976479292e+03,46304,46122,41818,182,182,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900013,0,0,0
14,3.731827080141e+08,3.731845699820e+08,1.861967832744e+03,46267,46075,41848,192,192,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900014,0,0,0
15,3.731845740027e+08,3.731864108423e+08,1.836839584887e+03,46306,45959,41640,347,347,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900015,0,0,0
16,3.731864150567e+08,3.731882919367e+08,1.876879928410e+03,46235,46086,41887,149,149,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900016,0,0,0
17,3.731882960383e+08,3.731901679971e+08,1.871958832800e+03,46254,45904,41559,350,350,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900017,0,0,0
18,3.731901710038e+08,3.731920319809e+08,1.860977098346e+03,46268,45740,41551,528,528,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900018,0,0,0
19,3.731920360394e+08,3.731939179623e+08,1.881922829866e+03,46222,45987,41808,235,235,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900019,0,0,0
20,3.731939220008e+08,3.731957739788e+08,1.851978003144e+03,46297,45782,41648,515,515,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900020,0,0,0
21,3.731957770156e+08,3.731976448791e+08,1.867863545001e+03,46245,46081,41846,164,164,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900021,0,0,0
22,3.731976490014e+08,3.731994779638e+08,1.828962362647e+03,46339,45574,41359,765,765,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900022,0,0,0
23,3.731994810001e+08,3.732013278851e+08,1.846885014594e+03,46294,45269,40986,1025,1025,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900023,0,0,0
24,3.732013320192e+08,3.732031859893e+08,1.853970117033e+03,46271,44712,40390,1559,1559,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900024,0,524288,0
25,3.732031900564e+08,3.732050349296e+08,1.844873167753e+03,46303,44374,39865,1929,1929,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900025,0,524288,0
26,3.732050400056e+08,3.732068959508e+08,1.855945198417e+03,46267,44669,40268,1598,1598,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900026,0,524288,0
27,3.732069000618e+08,3.732087189773e+08,1.818915471137e+03,46356,44056,39832,2300,2300,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900027,0,524288,0
28,3.732087220034e+08,3.732105859953e+08,1.863991809130e+03,46265,44649,40255,1616,1616,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900028,0,524288,0
29,3.732105900410e+08,3.732124339686e+08,1.843927645743e+03,46297,44655,40345,1642,1642,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900029,0,524288,0
30,3.732124380596e+08,3.732142759800e+08,1.837920421124e+03,46320,44633,40324,1687,1687,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900030,0,524288,0
31,3.732142790051e+08,3.732161239766e+08,1.844971446455e+03,46305,44696,40257,1609,1609,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900031,0,524288,0
32,3.732161270004e+08,3.732179558215e+08,1.828821064055e+03,46342,44596,40259,1746,1746,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900032,0,524288,0
33,3.732179590042e+08,3.732197859582e+08,1.826954000473e+03,46325,44356,39958,1969,1969,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900033,0,524288,0
34,3.732197900298e+08,3.732216289301e+08,1.838900278807e+03,46306,44729,40355,1577,1577,0,1,e,S,2018,10,29,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54431900034,0,524288,0
