#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
480038801,4.800388010000e+08,4.800407222261e+08,1.921226139426e+03,64260,64190,64190,70,70,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192493e+01,2.000000e+01,2.769231e+00,58000000000,16761840,16761840,64260,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480040724,4.800407240000e+08,4.800426348577e+08,1.910857720196e+03,63540,63539,63539,1,1,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192502e+01,2.650000e+01,2.738462e+00,58000000000,16761840,16761840,63540,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480042637,4.800426370000e+08,4.800445541007e+08,1.917100740075e+03,64375,64374,64374,1,1,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,2.800000e+00,2.984615e+00,58000000000,16761840,16761840,64375,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480044556,4.800445560000e+08,4.800464629771e+08,1.906977128983e+03,64364,64364,64364,0,0,0,1,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192488e+01,2.650000e+01,3.000000e+00,58000000000,16761840,16761840,64364,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480046465,4.800464650000e+08,4.800483824544e+08,1.917454389572e+03,64483,64483,64483,0,0,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192519e+01,1.340000e+01,4.092308e+00,58000000000,16761840,16761840,64483,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480048384,4.800483840000e+08,4.800502892196e+08,1.905219596267e+03,64097,64096,64096,1,1,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192489e+01,3.060000e+01,5.138462e+00,58000000000,16761840,16761840,64097,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480050291,4.800502910000e+08,4.800522091925e+08,1.918192492247e+03,64991,64987,64987,4,4,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192522e+01,1.410000e+01,4.907692e+00,58000000000,16761840,16761840,64991,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480052211,4.800522110000e+08,4.800541294496e+08,1.918449587166e+03,63975,63975,63975,0,0,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192529e+01,5.400000e+00,3.661538e+00,58000000000,16761840,16761840,63975,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480054131,4.800541310000e+08,4.800560360184e+08,1.905018422008e+03,64701,64701,64701,0,0,0,1,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192528e+01,-5.700000e+00,3.630769e+00,58000000000,16761840,16761840,64701,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480056038,4.800560380000e+08,4.800579430656e+08,1.905065609157e+03,64156,64155,64155,1,1,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192507e+01,0.000000e+00,4.692307e+00,58000000000,16761840,16761840,64156,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480057945,4.800579450000e+08,4.800598499475e+08,1.904947505772e+03,64766,64764,64764,2,2,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192491e+01,0.000000e+00,3.107692e+00,58000000000,16761840,16761840,64766,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480059855,4.800598550000e+08,4.800617566240e+08,1.901623996735e+03,64129,64127,64127,2,2,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192509e+01,6.500000e+00,3.153846e+00,58000000000,16761840,16761840,64129,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480061972,4.800619720000e+08,4.800638705137e+08,1.898513735175e+03,64734,64664,64664,70,70,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192452e+01,2.220000e+01,3.553846e+00,58000000000,16761840,16761840,64734,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480063872,4.800638720000e+08,4.800657755294e+08,1.903529388130e+03,64537,64535,64535,2,2,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192559e+01,7.710000e+01,3.661538e+00,58000000000,16761840,16761840,64537,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480065777,4.800657770000e+08,4.800676801868e+08,1.903186814547e+03,64394,64393,64393,1,1,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892362e+01,1.192535e+01,1.870000e+01,3.984615e+00,58000000000,16761840,16761840,64394,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480067682,4.800676820000e+08,4.800695880666e+08,1.906066625178e+03,64188,64187,64187,1,1,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892326e+01,1.192448e+01,3.700000e+01,3.246154e+00,58000000000,16761840,16761840,64188,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480069590,4.800695900000e+08,4.800714907432e+08,1.900743186712e+03,64635,64634,64634,1,1,0,2,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192476e+01,0.000000e+00,2.646154e+00,58000000000,16761840,16761840,64539,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480071492,4.800714920000e+08,4.800734859738e+08,1.993973841608e+03,64014,64012,64012,2,2,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192526e+01,8.800000e+00,2.235294e+00,58000000000,16761840,16761840,64014,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480073488,4.800734880000e+08,4.800753802911e+08,1.892291139543e+03,64670,64669,64669,1,1,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192477e+01,2.440000e+01,1.984615e+00,58000000000,16761840,16761840,64670,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480075382,4.800753820000e+08,4.800772858654e+08,1.903865406156e+03,65001,65000,65000,1,1,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192493e+01,2.230000e+01,3.646154e+00,58000000000,16761840,16761840,65001,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480077288,4.800772880000e+08,4.800791819226e+08,1.893922593176e+03,64423,64422,64422,1,1,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,0.000000e+00,5.323077e+00,58000000000,16761840,16761840,64423,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480079184,4.800791840000e+08,4.800810969240e+08,1.912923975348e+03,64701,64699,64699,2,2,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,1.670000e+01,4.969231e+00,58000000000,16761840,16761840,64701,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480081099,4.800810990000e+08,4.800830003672e+08,1.901367155254e+03,64507,64501,64501,6,6,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,0.000000e+00,3.353846e+00,58000000000,16761840,16761840,64507,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480083002,4.800830020000e+08,4.800849011601e+08,1.899160107970e+03,64042,64025,64025,17,17,0,1,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192511e+01,5.800000e+00,1.738461e+00,58000000000,16761840,16761840,64042,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480085120,4.800851200000e+08,4.800870141134e+08,1.894113435805e+03,64118,64045,64045,73,73,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192481e+01,7.600000e+00,2.569231e+00,58000000000,16761840,16761840,64118,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480087016,4.800870160000e+08,4.800889229300e+08,1.906929966271e+03,63898,63893,63893,5,5,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192491e+01,4.760000e+01,3.138462e+00,58000000000,16761840,16761840,63898,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480088925,4.800889250000e+08,4.800908362264e+08,1.911226447880e+03,64440,64439,64439,1,1,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192507e+01,0.000000e+00,3.830769e+00,58000000000,16761840,16761840,64440,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480090838,4.800908380000e+08,4.800927426033e+08,1.904603312612e+03,64732,64729,64729,3,3,0,3,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192507e+01,2.600000e+01,2.600000e+00,58000000000,16761840,16761840,64667,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480092745,4.800927450000e+08,4.800946438923e+08,1.898892303646e+03,64491,64487,64487,4,4,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192539e+01,-8.900000e+00,2.569231e+00,58000000000,16761840,16761840,64491,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480094646,4.800946460000e+08,4.800965508023e+08,1.904802251697e+03,64270,64265,64265,5,5,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192485e+01,0.000000e+00,2.430769e+00,58000000000,16761840,16761840,64270,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480096552,4.800965520000e+08,4.800984782860e+08,1.926286030471e+03,64875,64873,64873,2,2,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192503e+01,1.310000e+01,1.060606e+00,58000000000,16761840,16761840,64875,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480098480,4.800984800000e+08,4.801003971683e+08,1.917168280184e+03,64651,64646,64646,5,5,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192504e+01,8.700000e+00,1.830769e+00,58000000000,16761840,16761840,64651,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480100399,4.801003990000e+08,4.801023048668e+08,1.905866755486e+03,64576,64574,64574,2,2,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192526e+01,2.500000e+00,2.784615e+00,58000000000,16761840,16761840,64576,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480102307,4.801023070000e+08,4.801042187671e+08,1.911767074645e+03,63752,63748,63748,4,4,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192496e+01,1.380000e+01,2.969231e+00,58000000000,16761840,16761840,63752,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480104220,4.801042200000e+08,4.801061476933e+08,1.927693316877e+03,63843,63839,63839,4,4,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192479e+01,2.150000e+01,2.681818e+00,58000000000,16761840,16761840,63843,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480106149,4.801061490000e+08,4.801080712333e+08,1.922233312249e+03,64224,64221,64221,3,3,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192497e+01,7.600000e+00,2.878788e+00,58000000000,16761840,16761840,64224,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480108287,4.801082870000e+08,4.801102028100e+08,1.915809969187e+03,64034,63959,63959,75,75,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192515e+01,2.350000e+01,3.353846e+00,58000000000,16761840,16761840,64034,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480110205,4.801102050000e+08,4.801121269456e+08,1.921945634663e+03,64074,64071,64071,3,3,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192485e+01,0.000000e+00,3.393939e+00,58000000000,16761840,16761840,64074,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480112129,4.801121290000e+08,4.801140619916e+08,1.932991607785e+03,63357,63354,63354,3,3,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192473e+01,0.000000e+00,4.393939e+00,58000000000,16761840,16761840,63357,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480114064,4.801140640000e+08,4.801159952817e+08,1.931281723797e+03,64027,64022,64022,5,5,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192499e+01,0.000000e+00,4.121212e+00,58000000000,16761840,16761840,64027,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480115997,4.801159970000e+08,4.801179281857e+08,1.931185663700e+03,63012,63011,63011,1,1,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192476e+01,1.810000e+01,3.439394e+00,58000000000,16761840,16761840,63012,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480119870,4.801198700000e+08,4.801218187288e+08,1.948728800416e+03,64285,64281,64281,4,4,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192478e+01,0.000000e+00,3.666667e+00,58000000000,16761840,16761840,64285,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480121820,4.801218200000e+08,4.801237682397e+08,1.948239691675e+03,64052,64042,64042,10,10,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192476e+01,2.830000e+01,3.621212e+00,58000000000,16761840,16761840,64052,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480123770,4.801237700000e+08,4.801257115175e+08,1.941517534852e+03,64010,64005,64005,5,5,0,0,e,P,2022,3,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192547e+01,-8.700000e+00,2.984848e+00,58000000000,16761840,16761840,64010,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480125713,4.801257130000e+08,4.801276695671e+08,1.956567102671e+03,63885,63885,63885,0,0,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192494e+01,2.760000e+01,2.537313e+00,58000000000,16761840,16761840,63885,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480127671,4.801276710000e+08,4.801296132190e+08,1.942218981922e+03,63849,63848,63848,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192488e+01,4.030000e+01,3.954545e+00,58000000000,16761840,16761840,63849,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480129615,4.801296150000e+08,4.801315668830e+08,1.951883018315e+03,64226,64224,64224,2,2,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192512e+01,1.810000e+01,4.313433e+00,58000000000,16761840,16761840,64226,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480131787,4.801317870000e+08,4.801337385021e+08,1.951502086461e+03,64202,64130,64130,72,72,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192515e+01,8.500000e+00,4.119403e+00,58000000000,16761840,16761840,64202,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480133740,4.801337400000e+08,4.801356854541e+08,1.945454105318e+03,64105,64104,64104,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192517e+01,1.500000e+00,5.045455e+00,58000000000,16761840,16761840,64105,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480135688,4.801356880000e+08,4.801376478548e+08,1.959854827464e+03,64390,64390,64390,0,0,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192510e+01,1.890000e+01,4.910448e+00,58000000000,16761840,16761840,64390,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480137650,4.801376500000e+08,4.801396053629e+08,1.955362934709e+03,64196,64193,64193,3,3,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192505e+01,0.000000e+00,4.820896e+00,58000000000,16761840,16761840,64196,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480139607,4.801396070000e+08,4.801415666731e+08,1.959673065722e+03,63885,63885,63885,0,0,0,1,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,-6.100000e+00,3.477612e+00,58000000000,16761840,16761840,63885,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480141568,4.801415680000e+08,4.801435208966e+08,1.952896559238e+03,63768,63768,63768,0,0,0,1,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,1.010000e+01,4.000000e+00,58000000000,16761840,16761840,63768,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480143523,4.801435230000e+08,4.801455949332e+08,2.071933211803e+03,63280,63277,63277,3,3,0,2,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192487e+01,0.000000e+00,3.394366e+00,58000000000,16761840,16761840,63280,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480145597,4.801455970000e+08,4.801475640367e+08,1.967036652923e+03,62614,62612,62612,2,2,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192520e+01,0.000000e+00,3.820895e+00,58000000000,16761840,16761840,62614,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480147566,4.801475660000e+08,4.801495331156e+08,1.967115560591e+03,63176,63175,63175,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192422e+01,0.000000e+00,3.835821e+00,58000000000,16761840,16761840,63176,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480149535,4.801495350000e+08,4.801515119061e+08,1.976906093657e+03,64288,64288,64288,0,0,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192514e+01,6.500000e+00,2.895522e+00,58000000000,16761840,16761840,64288,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480151514,4.801515140000e+08,4.801534929745e+08,1.978974472046e+03,63395,63395,63395,0,0,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192496e+01,1.310000e+01,2.552238e+00,58000000000,16761840,16761840,63395,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480153495,4.801534950000e+08,4.801554606762e+08,1.965676179171e+03,63858,63857,63857,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192497e+01,1.290000e+01,2.373134e+00,58000000000,16761840,16761840,63858,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480155676,4.801556760000e+08,4.801576530777e+08,1.977077711344e+03,63936,63864,63864,72,72,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192492e+01,1.320000e+01,2.656716e+00,58000000000,16761840,16761840,63936,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480157655,4.801576550000e+08,4.801596245761e+08,1.969576121807e+03,63975,63974,63974,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192473e+01,2.110000e+01,3.552239e+00,58000000000,16761840,16761840,63975,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480159626,4.801596260000e+08,4.801616015756e+08,1.975575583160e+03,63720,63718,63718,2,2,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192506e+01,-3.100000e+00,3.044776e+00,58000000000,16761840,16761840,63720,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480161603,4.801616030000e+08,4.801635786010e+08,1.975601024270e+03,64138,64137,64137,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192527e+01,8.800000e+00,4.238806e+00,58000000000,16761840,16761840,64138,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480163580,4.801635800000e+08,4.801655445817e+08,1.964581702650e+03,63678,63678,63678,0,0,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192487e+01,3.040000e+01,4.641791e+00,58000000000,16761840,16761840,63678,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480165546,4.801655460000e+08,4.801675161745e+08,1.970174451053e+03,63205,63204,63204,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192495e+01,1.840000e+01,3.985076e+00,58000000000,16761840,16761840,63205,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480167518,4.801675180000e+08,4.801694882853e+08,1.970285275877e+03,63821,63776,63776,45,45,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192482e+01,2.790000e+01,2.880597e+00,58000000000,16761840,16761840,63821,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480169490,4.801694900000e+08,4.801714768825e+08,1.986882473409e+03,63264,63252,63252,12,12,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192482e+01,1.220000e+01,3.220588e+00,58000000000,16761840,16761840,63264,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480171479,4.801714790000e+08,4.801734569855e+08,1.977985525250e+03,63997,63992,63992,5,5,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192507e+01,2.310000e+01,3.358209e+00,58000000000,16761840,16761840,63997,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480173459,4.801734590000e+08,4.801754450849e+08,1.986084918499e+03,63742,63741,63741,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192495e+01,1.600000e+01,2.161765e+00,58000000000,16761840,16761840,63742,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480175447,4.801754470000e+08,4.801774214393e+08,1.974439257562e+03,63613,63612,63612,1,1,0,0,e,P,2022,3,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192511e+01,8.600000e+00,2.074627e+00,58000000000,16761840,16761840,63613,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
