#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.113480000000e+08,2.040000e+01,2.010000e+01,1.005000e+03,12476000001
4.113516000000e+08,2.030000e+01,2.010000e+01,1.005000e+03,12476100002
4.113552000000e+08,2.030000e+01,2.000000e+01,1.005000e+03,12476100003
4.113588000000e+08,2.020000e+01,2.000000e+01,1.005000e+03,12476100004
4.113624000000e+08,2.020000e+01,1.990000e+01,1.005000e+03,12476100005
4.113660000000e+08,2.020000e+01,1.990000e+01,1.005000e+03,12476100006
4.113696000000e+08,2.010000e+01,1.980000e+01,1.005000e+03,12476100007
4.113732000000e+08,2.010000e+01,1.980000e+01,1.006000e+03,12476100008
4.113768000000e+08,1.990000e+01,1.970000e+01,1.006000e+03,12476100009
4.113804000000e+08,2.000000e+01,1.970000e+01,1.006000e+03,12476100010
4.113828000000e+08,2.010000e+01,1.980000e+01,1.007000e+03,12476100011
4.113864000000e+08,2.020000e+01,2.000000e+01,1.007000e+03,12476100012
4.113900000000e+08,2.040000e+01,2.010000e+01,1.006000e+03,12476100013
4.113936000000e+08,2.060000e+01,2.030000e+01,1.005000e+03,12476100014
4.113972000000e+08,2.080000e+01,2.050000e+01,1.005000e+03,12476100015
4.114008000000e+08,2.100000e+01,2.060000e+01,1.005000e+03,12476100016
4.114044000000e+08,2.100000e+01,2.070000e+01,1.006000e+03,12476100017
4.114080000000e+08,2.100000e+01,2.070000e+01,1.006000e+03,12476100018
4.114116000000e+08,2.100000e+01,2.070000e+01,1.007000e+03,12476100019
4.114152000000e+08,2.090000e+01,2.070000e+01,1.007000e+03,12476100020
4.114188000000e+08,2.090000e+01,2.070000e+01,1.008000e+03,12476100021
4.114224000000e+08,2.090000e+01,2.060000e+01,1.008000e+03,12476100022
4.114260000000e+08,2.090000e+01,2.060000e+01,1.008000e+03,12476100023
4.114296000000e+08,2.080000e+01,2.050000e+01,1.008000e+03,12476100024
4.114332000000e+08,2.070000e+01,2.040000e+01,1.008000e+03,12476100001
4.114368000000e+08,2.060000e+01,2.040000e+01,1.008000e+03,12476200002
4.114404000000e+08,2.060000e+01,2.030000e+01,1.008000e+03,12476200003
4.114440000000e+08,2.050000e+01,2.020000e+01,1.008000e+03,12476200004
4.114464000000e+08,2.040000e+01,2.020000e+01,1.007000e+03,12476200005
4.114500000000e+08,2.030000e+01,2.010000e+01,1.008000e+03,12476200006
4.114536000000e+08,2.030000e+01,2.000000e+01,1.008000e+03,12476200007
4.114572000000e+08,2.020000e+01,2.000000e+01,1.008000e+03,12476200008
4.114608000000e+08,2.000000e+01,1.990000e+01,1.008000e+03,12476200009
4.114644000000e+08,2.000000e+01,1.980000e+01,1.008000e+03,12476200010
4.114680000000e+08,2.020000e+01,1.990000e+01,1.009000e+03,12476200011
4.114716000000e+08,2.040000e+01,2.010000e+01,1.009000e+03,12476200012
4.114752000000e+08,2.060000e+01,2.030000e+01,1.009000e+03,12476200013
4.114788000000e+08,2.070000e+01,2.050000e+01,1.008000e+03,12476200014
4.114824000000e+08,2.100000e+01,2.070000e+01,1.008000e+03,12476200015
4.114860000000e+08,2.110000e+01,2.080000e+01,1.008000e+03,12476200016
4.114896000000e+08,2.120000e+01,2.090000e+01,1.008000e+03,12476200017
4.114932000000e+08,2.120000e+01,2.090000e+01,1.008000e+03,12476200018
4.114968000000e+08,2.120000e+01,2.090000e+01,1.009000e+03,12476200019
4.115004000000e+08,2.120000e+01,2.090000e+01,1.009000e+03,12476200020
4.115028000000e+08,2.120000e+01,2.090000e+01,1.009000e+03,12476200021
4.115076000000e+08,2.110000e+01,2.080000e+01,1.009000e+03,12476200022
4.115112000000e+08,2.100000e+01,2.070000e+01,1.009000e+03,12476200023
