#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.129027720295e+08,4.129037709974e+08,9.989678542018e+02,47956,47802,43287,154,154,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993000e+00,42477800001,0,0,0
2,4.129037760391e+08,4.129047779980e+08,1.001958935082e+03,47973,47815,43346,158,158,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477800002,0,0,0
3,4.129047820211e+08,4.129057839913e+08,1.001970160902e+03,47977,47818,43397,159,159,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993021e+00,42477800003,0,0,0
4,4.129057881054e+08,4.129067819563e+08,9.938509435058e+02,47992,47815,43516,177,177,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900004,0,0,0
5,4.129067860188e+08,4.129077869737e+08,1.000954914093e+03,47981,47812,43366,169,169,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900005,0,0,0
6,4.129077910257e+08,4.129087949755e+08,1.003949780285e+03,47962,47798,43254,164,164,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900006,0,0,0
7,4.129087990507e+08,4.129098079226e+08,1.008871950924e+03,47941,47795,43399,146,146,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900007,0,0,0
8,4.129098120592e+08,4.129108089632e+08,9.969039473534e+02,48004,47813,43570,191,191,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900008,0,0,0
9,4.129108130432e+08,4.129118179920e+08,1.004948732674e+03,47951,47789,43230,162,162,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900009,0,0,0
10,4.129118230439e+08,4.129128249979e+08,1.001953935206e+03,47991,47833,43592,158,158,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900010,0,0,0
11,4.129128290342e+08,4.129138288932e+08,9.998590762019e+02,47978,47784,43468,194,194,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900011,0,0,0
12,4.129138330165e+08,4.129148299232e+08,9.969067093730e+02,47998,47833,43372,165,165,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900012,0,0,0
13,4.129148340277e+08,4.129158289934e+08,9.949657409787e+02,47971,47812,43468,159,159,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900013,0,0,0
14,4.129158330458e+08,4.129168298940e+08,9.968482414484e+02,47965,47796,43540,169,169,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900014,0,0,0
15,4.129168340360e+08,4.129178319352e+08,9.978992265463e+02,47970,47820,43533,150,150,0,4,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900015,0,0,0
16,4.129178370124e+08,4.129188369831e+08,9.999707470536e+02,47990,47860,43415,130,130,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900016,0,0,0
17,4.129188410368e+08,4.129198469961e+08,1.005959294856e+03,47972,47815,43416,157,157,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900017,0,0,0
18,4.129198510203e+08,4.129208459869e+08,9.949666559100e+02,47991,47826,43294,165,165,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900018,0,0,0
19,4.129208500273e+08,4.129218439708e+08,9.939434967041e+02,47995,47825,43454,170,170,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900019,0,0,0
21,4.129385730506e+08,4.129395649968e+08,9.919462447762e+02,47964,47815,43596,149,149,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.744209e+00,42477900021,0,0,0
22,4.129395700323e+08,4.129405578766e+08,9.878442775011e+02,48010,47852,43457,158,158,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.880688e+00,42477900022,0,0,0
23,4.129405620416e+08,4.129415499448e+08,9.879032623172e+02,47972,47807,43402,165,165,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.959556e+00,42477900023,0,0,0
24,4.129415550112e+08,4.129425509926e+08,9.959814396501e+02,48002,47844,43346,158,158,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.924773e+00,42477900024,0,0,0
25,4.129425550174e+08,4.129435409881e+08,9.859706681371e+02,47991,47817,43384,174,174,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976696e+00,42477900025,0,0,0
26,4.129435450131e+08,4.129445249796e+08,9.799665490985e+02,48030,47866,43319,164,164,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.971457e+00,42477900026,0,0,0
27,4.129445290231e+08,4.129455099150e+08,9.808919317722e+02,47981,47826,43403,155,155,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992872e+00,42477900027,0,0,0
28,4.129455150164e+08,4.129464949924e+08,9.799759307504e+02,48037,47856,43564,181,181,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.839960e+00,42477900028,0,0,0
29,4.129464990215e+08,4.129474759881e+08,9.769666209221e+02,48021,47846,43474,175,175,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.792432e+00,42477900029,0,0,0
30,4.129474800201e+08,4.129484669842e+08,9.869640829563e+02,48018,47875,43408,143,143,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900030,0,0,0
31,4.129484710140e+08,4.129494519835e+08,9.809695264697e+02,47994,47809,43191,185,185,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998982e+00,42477900031,0,0,0
32,4.129494560165e+08,4.129504349976e+08,9.789810576439e+02,48026,47880,43308,146,146,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900032,0,0,0
33,4.129504390374e+08,4.129514139944e+08,9.749570503831e+02,48012,47833,43446,179,179,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900033,0,0,0
34,4.129514180381e+08,4.129523949914e+08,9.769533331990e+02,47995,47814,43354,181,181,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900034,0,0,0
35,4.129523990132e+08,4.129533749030e+08,9.758897783756e+02,48029,47841,43351,188,188,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900035,0,0,0
36,4.129533790269e+08,4.129543559945e+08,9.769675632715e+02,48028,47871,43386,157,157,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900036,0,0,0
37,4.129543600147e+08,4.129553239441e+08,9.639293423891e+02,48034,47862,43553,172,172,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992746e+00,42477900037,0,0,0
38,4.129553280174e+08,4.129563129850e+08,9.849675690532e+02,48029,47862,43487,167,167,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900038,0,0,0
39,4.129563170595e+08,4.129572879922e+08,9.709327153563e+02,48006,47872,43462,134,134,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900039,0,0,0
40,4.129572930586e+08,4.129582669914e+08,9.739327974319e+02,48005,47847,43250,158,158,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900040,0,0,0
41,4.129582710461e+08,4.129592499934e+08,9.789472965598e+02,48019,47875,43510,144,144,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992857e+00,42477900041,0,0,0
42,4.129592540219e+08,4.129602349897e+08,9.809677547216e+02,47995,47845,43239,150,150,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.971487e+00,42477900042,0,0,0
43,4.129602390140e+08,4.129612179977e+08,9.789836957455e+02,48003,47841,43420,162,162,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900043,0,0,0
44,4.129612220396e+08,4.129622059682e+08,9.839286096692e+02,48047,47877,43378,170,170,0,9,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900044,0,0,0
45,4.129622100365e+08,4.129631939996e+08,9.839630665183e+02,48015,47860,43334,155,155,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900045,0,0,0
46,4.129631980243e+08,4.129641779982e+08,9.799738985896e+02,48040,47886,43547,154,154,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900046,0,0,0
47,4.129641820288e+08,4.129651599997e+08,9.779708313942e+02,48023,47860,43458,163,163,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900047,0,0,0
48,4.129651640135e+08,4.129661479976e+08,9.839840599298e+02,48000,47840,43207,160,160,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900048,0,0,0
49,4.129661520177e+08,4.129671309610e+08,9.789432853460e+02,48000,47852,43215,148,148,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900049,0,0,0
50,4.129671350155e+08,4.129681209897e+08,9.859742173553e+02,47999,47864,43370,135,135,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900050,0,0,0
51,4.129681250125e+08,4.129691129820e+08,9.879695515037e+02,47987,47829,43405,158,158,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.945399e+00,42477900051,0,0,0
52,4.129691170379e+08,4.129701009967e+08,9.839588296413e+02,48016,47868,43340,148,148,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.697462e+00,42477900052,0,0,0
53,4.129701050294e+08,4.129710839510e+08,9.789215434194e+02,48025,47863,43554,162,162,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900053,0,0,0
54,4.129710880244e+08,4.129720789469e+08,9.909225223660e+02,48017,47877,43590,140,140,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900054,0,0,0
55,4.129720831094e+08,4.129730739860e+08,9.908765463233e+02,47996,47850,43323,146,146,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987904e+00,42477900055,0,0,0
56,4.129730780470e+08,4.129740659664e+08,9.879194343686e+02,48015,47849,43481,166,166,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.627906e+00,42477900056,0,0,0
57,4.129740700129e+08,4.129750539450e+08,9.839320839047e+02,47998,47824,43285,174,174,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998985e+00,42477900057,0,0,0
58,4.129750580505e+08,4.129760379979e+08,9.799474039078e+02,48016,47879,43460,137,137,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900058,0,0,0
59,4.129760420283e+08,4.129770299460e+08,9.879177461267e+02,48000,47847,43558,153,153,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900059,0,0,0
60,4.129770340251e+08,4.129780279996e+08,9.939744833708e+02,47969,47815,43488,154,154,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900060,0,0,0
61,4.129780330265e+08,4.129790199344e+08,9.869079892039e+02,48013,47834,43218,179,179,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900061,0,0,0
62,4.129790240285e+08,4.129800159843e+08,9.919558389187e+02,48000,47834,43347,166,166,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900062,0,0,0
63,4.129800200473e+08,4.129810109904e+08,9.909431197643e+02,47984,47838,43267,146,146,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.973791e+00,42477900063,0,0,0
64,4.129810153245e+08,4.129820099889e+08,9.946644870043e+02,48006,47822,43509,184,184,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900064,0,0,0
65,4.129820140381e+08,4.129830009990e+08,9.869609181285e+02,47982,47821,43231,161,161,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992915e+00,42477900065,0,0,0
66,4.129830050235e+08,4.129839979529e+08,9.929294590354e+02,48008,47868,43512,140,140,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.190141e+00,42477900066,0,0,0
67,4.129840020826e+08,4.129849939994e+08,9.919168084264e+02,48017,47863,43567,154,154,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.971803e+00,42477900067,0,0,0
68,4.129849980189e+08,4.129859939946e+08,9.959757057428e+02,47980,47846,43404,134,134,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900068,0,0,0
69,4.129859980229e+08,4.129869919994e+08,9.939764726758e+02,47973,47813,43415,160,160,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900069,0,0,0
70,4.129869960421e+08,4.129879959920e+08,9.999498646855e+02,47963,47831,43401,132,132,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900070,0,0,0
71,4.129880010371e+08,4.129889929923e+08,9.919552094340e+02,47988,47854,43400,134,134,0,1,e,T,2020,2,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900071,0,0,0
1,4.129889970176e+08,4.129899779992e+08,9.809816081524e+02,48007,47844,43413,163,163,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900001,0,0,0
2,4.129899820590e+08,4.129909779503e+08,9.958912538886e+02,47997,47841,43378,156,156,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900002,0,0,0
3,4.129909820294e+08,4.129919759911e+08,9.939616546631e+02,47992,47846,43475,146,146,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900003,0,0,0
4,4.129919800326e+08,4.129929809779e+08,1.000945323229e+03,47955,47793,43415,162,162,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42477900004,0,0,0
5,4.129929850363e+08,4.129939769169e+08,9.918805781007e+02,48003,47863,43540,140,140,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992950e+00,42478000005,0,0,0
6,4.129939810676e+08,4.129949749959e+08,9.939283227921e+02,47960,47808,43452,152,152,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992964e+00,42478000006,0,0,0
7,4.129949800639e+08,4.129959809956e+08,1.000931643724e+03,47953,47788,43429,165,165,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000007,0,0,0
8,4.129959850710e+08,4.129969909940e+08,1.005922923386e+03,47981,47832,43285,149,149,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000008,0,0,0
9,4.129969950156e+08,4.129979869891e+08,9.919734367728e+02,47991,47864,43482,127,127,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000009,0,0,0
10,4.129979910119e+08,4.129989859910e+08,9.949791436791e+02,47991,47882,43558,109,109,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000010,0,0,0
11,4.129989900699e+08,4.129999849903e+08,9.949204029441e+02,47948,47778,43398,170,170,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000011,0,0,0
12,4.129999900116e+08,4.130009929879e+08,1.002976327181e+03,47958,47803,43511,155,155,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000012,0,0,0
13,4.130009980111e+08,4.130019879473e+08,9.899362142682e+02,48015,47872,43423,143,143,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000013,0,0,0
14,4.130019920494e+08,4.130029859450e+08,9.938955561519e+02,47972,47844,43455,128,128,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000014,0,0,0
15,4.130029910337e+08,4.130039809907e+08,9.899569684863e+02,47976,47819,43454,157,157,0,2,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000015,0,0,0
16,4.130039860306e+08,4.130049789972e+08,9.929666113257e+02,47985,47848,43469,137,137,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000016,0,0,0
17,4.130049830653e+08,4.130059779856e+08,9.949202584624e+02,47987,47836,43567,151,151,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000017,0,0,0
18,4.130059820253e+08,4.130069849976e+08,1.002972335041e+03,47951,47797,43444,154,154,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000018,0,0,0
19,4.130069900715e+08,4.130079929927e+08,1.002921202660e+03,47958,47786,43432,172,172,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000019,0,0,0
20,4.130079970396e+08,4.130089929811e+08,9.959415073395e+02,47978,47831,43578,147,147,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000020,0,0,0
21,4.130089970234e+08,4.130099939685e+08,9.969450706244e+02,47971,47820,43480,151,151,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000021,0,0,0
22,4.130099980144e+08,4.130109989838e+08,1.000969437659e+03,47980,47840,43533,140,140,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993014e+00,42478000022,0,0,0
23,4.130110030310e+08,4.130120099042e+08,1.006873219907e+03,47947,47768,43409,179,179,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000023,0,0,0
24,4.130120140667e+08,4.130130219887e+08,1.007921933293e+03,47978,47824,43398,154,154,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000024,0,0,0
25,4.130130260358e+08,4.130140299896e+08,1.003953794837e+03,47965,47816,43453,149,149,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000025,0,0,0
26,4.130140340286e+08,4.130150319618e+08,9.979332010150e+02,47963,47808,43534,155,155,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000026,0,0,0
27,4.130150370257e+08,4.130160369554e+08,9.999297434688e+02,47960,47804,43341,156,156,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000027,0,0,0
28,4.130160429472e+08,4.130170389876e+08,9.960403743386e+02,47979,47810,43411,169,169,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000028,0,0,0
29,4.130170430260e+08,4.130180459890e+08,1.002963059306e+03,47982,47841,43524,141,141,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993028e+00,42478000029,0,0,0
30,4.130180500361e+08,4.130190699813e+08,1.019945186853e+03,47932,47773,43402,159,159,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993144e+00,42478000030,0,0,0
31,4.130190740251e+08,4.130200789737e+08,1.004948626518e+03,47945,47784,43547,161,161,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000031,0,0,0
32,4.130200830219e+08,4.130210929933e+08,1.009971488237e+03,47955,47818,43530,137,137,0,1,e,T,2020,2,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42478000032,0,0,0
