#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.129027720000e+08,4.129028330000e+08,4.795082e+01,8.866110e-01,4.334426e+01,8.429482e-01,6.508197e+00,1.395082e+01,1.331148e+01,7.540984e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.039316e-01,5.448727e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.406200e+01,1.787422e+01,1.235786e+01,42477800001
4.129028330000e+08,4.129028940000e+08,4.975410e+01,9.031284e-01,4.480328e+01,8.570181e-01,6.327869e+00,1.395082e+01,1.390164e+01,8.147541e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.004942e-01,5.433570e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.408883e+01,1.784338e+01,1.237761e+01,42477800001
4.129028940000e+08,4.129029550000e+08,4.719672e+01,8.796117e-01,4.278688e+01,8.375108e-01,5.901639e+00,1.354098e+01,1.398361e+01,6.918033e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.065648e-01,5.424178e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.403323e+01,1.800475e+01,1.234168e+01,42477800001
4.129029550000e+08,4.129030160000e+08,4.831147e+01,8.899390e-01,4.354099e+01,8.448589e-01,6.573771e+00,1.413115e+01,1.286885e+01,7.426229e+00,2.245902e+00,2.950820e-01,0.000000e+00,9.012555e-01,5.495287e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.401944e+01,1.816301e+01,1.239604e+01,42477800001
4.129030160000e+08,4.129030770000e+08,4.731147e+01,8.806804e-01,4.306557e+01,8.402339e-01,6.196721e+00,1.324590e+01,1.340984e+01,7.819672e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.102564e-01,5.320292e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.392506e+01,1.774001e+01,1.239396e+01,42477800001
4.129030770000e+08,4.129031380000e+08,4.780328e+01,8.852459e-01,4.350820e+01,8.445408e-01,6.508197e+00,1.363934e+01,1.337705e+01,7.491803e+00,2.163934e+00,3.278688e-01,0.000000e+00,9.101509e-01,5.295657e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.386020e+01,1.797055e+01,1.242009e+01,42477800001
4.129031380000e+08,4.129031990000e+08,4.944262e+01,9.002970e-01,4.445901e+01,8.537191e-01,6.508197e+00,1.427869e+01,1.381967e+01,7.803279e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.992043e-01,5.481944e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.405821e+01,1.797877e+01,1.235033e+01,42477800001
4.129031990000e+08,4.129032600000e+08,4.772131e+01,8.844866e-01,4.367213e+01,8.461304e-01,6.557377e+00,1.311475e+01,1.396721e+01,7.426229e+00,2.295082e+00,3.114754e-01,0.000000e+00,9.151495e-01,5.164785e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.404683e+01,1.784936e+01,1.239790e+01,42477800001
4.129032600000e+08,4.129033210000e+08,4.747541e+01,8.822048e-01,4.283607e+01,8.379920e-01,6.196721e+00,1.404918e+01,1.318033e+01,7.098361e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.022790e-01,5.517789e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.404682e+01,1.785580e+01,1.232476e+01,42477800001
4.129033210000e+08,4.129033820000e+08,4.727869e+01,8.803751e-01,4.280328e+01,8.376712e-01,6.131147e+00,1.401639e+01,1.275410e+01,7.590164e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.053398e-01,5.451198e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.396670e+01,1.807904e+01,1.240436e+01,42477800001
4.129033820000e+08,4.129034430000e+08,4.767213e+01,8.840308e-01,4.293443e+01,8.389536e-01,6.262295e+00,1.321311e+01,1.334426e+01,7.442623e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.006190e-01,5.547855e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.410015e+01,1.777826e+01,1.234799e+01,42477800001
4.129034430000e+08,4.129035040000e+08,4.767213e+01,8.840308e-01,4.281967e+01,8.378317e-01,5.819672e+00,1.365574e+01,1.303279e+01,7.770492e+00,2.327869e+00,2.131148e-01,0.000000e+00,8.982118e-01,5.607133e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.399132e+01,1.815286e+01,1.238369e+01,42477800001
4.129035040000e+08,4.129035650000e+08,4.773771e+01,8.846385e-01,4.350820e+01,8.445408e-01,6.114754e+00,1.326229e+01,1.390164e+01,7.737705e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.114011e-01,5.265908e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.390286e+01,1.789218e+01,1.236615e+01,42477800001
4.129035650000e+08,4.129036260000e+08,4.752459e+01,8.826616e-01,4.313115e+01,8.408734e-01,6.393443e+00,1.416393e+01,1.321311e+01,6.901639e+00,2.327869e+00,1.311475e-01,0.000000e+00,9.075543e-01,5.379668e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.400723e+01,1.813884e+01,1.241711e+01,42477800001
4.129036260000e+08,4.129036870000e+08,4.680328e+01,8.759377e-01,4.226229e+01,8.323608e-01,5.983606e+00,1.363934e+01,1.321311e+01,7.098361e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.029772e-01,5.539521e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.397356e+01,1.793977e+01,1.238878e+01,42477800001
4.129036870000e+08,4.129037480000e+08,4.831147e+01,8.899390e-01,4.372131e+01,8.466067e-01,6.163934e+00,1.363934e+01,1.380328e+01,7.622951e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.049881e-01,5.401574e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.393599e+01,1.794329e+01,1.237715e+01,42477800001
4.129037760000e+08,4.129038370000e+08,4.604918e+01,8.688524e-01,4.186885e+01,8.284773e-01,5.967213e+00,1.313115e+01,1.296721e+01,7.393443e+00,2.081967e+00,3.278688e-01,0.000000e+00,9.092203e-01,5.420670e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.406884e+01,1.781814e+01,1.236926e+01,42477800002
4.129038370000e+08,4.129038980000e+08,4.672131e+01,8.751704e-01,4.193443e+01,8.291258e-01,5.688525e+00,1.355738e+01,1.303279e+01,7.163934e+00,2.360656e+00,1.311475e-01,0.000000e+00,8.975438e-01,5.680341e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.415184e+01,1.770455e+01,1.237495e+01,42477800002
4.129038980000e+08,4.129039590000e+08,4.880328e+01,8.944572e-01,4.393443e+01,8.486674e-01,6.213115e+00,1.391803e+01,1.370492e+01,7.426229e+00,2.491803e+00,1.803279e-01,0.000000e+00,9.002351e-01,5.492593e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.388467e+01,1.812151e+01,1.230742e+01,42477800002
4.129039590000e+08,4.129040200000e+08,4.655738e+01,8.736336e-01,4.240984e+01,8.338125e-01,6.950819e+00,1.288525e+01,1.324590e+01,7.163934e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.109155e-01,5.345409e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.400744e+01,1.810831e+01,1.228636e+01,42477800002
4.129040200000e+08,4.129040810000e+08,4.895082e+01,8.958083e-01,4.442623e+01,8.534042e-01,6.377049e+00,1.327869e+01,1.444262e+01,7.934426e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.075686e-01,5.300350e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.393537e+01,1.789918e+01,1.231519e+01,42477800002
4.129040810000e+08,4.129041420000e+08,4.777049e+01,8.849423e-01,4.360656e+01,8.454949e-01,6.327869e+00,1.350820e+01,1.395082e+01,7.540984e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.128346e-01,5.225446e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.388602e+01,1.788483e+01,1.233949e+01,42477800002
4.129041420000e+08,4.129042030000e+08,4.673771e+01,8.753239e-01,4.214754e+01,8.312300e-01,6.016394e+00,1.337705e+01,1.298361e+01,7.278688e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.017888e-01,5.573581e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.390340e+01,1.791929e+01,1.238556e+01,42477800002
4.129042030000e+08,4.129042640000e+08,4.801639e+01,8.872170e-01,4.349180e+01,8.443817e-01,6.049181e+00,1.396721e+01,1.363934e+01,7.524590e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.057699e-01,5.398140e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.393238e+01,1.802629e+01,1.234851e+01,42477800002
4.129042640000e+08,4.129043250000e+08,4.867213e+01,8.932546e-01,4.444262e+01,8.535617e-01,6.426229e+00,1.332787e+01,1.449180e+01,7.377049e+00,2.540984e+00,2.786885e-01,0.000000e+00,9.131020e-01,5.169629e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.398237e+01,1.779588e+01,1.233220e+01,42477800002
4.129043250000e+08,4.129043860000e+08,4.739344e+01,8.814430e-01,4.313115e+01,8.408734e-01,6.606557e+00,1.400000e+01,1.275410e+01,7.672131e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.100657e-01,5.320776e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.404140e+01,1.783484e+01,1.229601e+01,42477800002
4.129043860000e+08,4.129044470000e+08,4.872131e+01,8.937058e-01,4.449180e+01,8.540339e-01,6.803279e+00,1.418033e+01,1.363934e+01,7.672131e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.131898e-01,5.164658e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.408237e+01,1.798782e+01,1.229706e+01,42477800002
4.129044470000e+08,4.129045080000e+08,4.913115e+01,8.974568e-01,4.414754e+01,8.507233e-01,6.229508e+00,1.440984e+01,1.357377e+01,7.557377e+00,2.081967e+00,2.950820e-01,0.000000e+00,8.985652e-01,5.514738e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.389294e+01,1.776713e+01,1.226951e+01,42477800002
4.129045080000e+08,4.129045690000e+08,4.793443e+01,8.864594e-01,4.316393e+01,8.411929e-01,6.704918e+00,1.327869e+01,1.316393e+01,7.606557e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.004788e-01,5.536125e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.393065e+01,1.784569e+01,1.235762e+01,42477800002
4.129045690000e+08,4.129046300000e+08,4.701639e+01,8.779297e-01,4.255738e+01,8.352616e-01,6.262295e+00,1.403279e+01,1.227869e+01,7.409836e+00,2.262295e+00,3.114754e-01,0.000000e+00,9.051604e-01,5.471018e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.398400e+01,1.798454e+01,1.233544e+01,42477800002
4.129046300000e+08,4.129046910000e+08,4.690164e+01,8.768576e-01,4.280328e+01,8.376712e-01,6.147541e+00,1.370492e+01,1.291803e+01,7.442623e+00,2.344262e+00,2.459016e-01,0.000000e+00,9.126180e-01,5.279547e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.393478e+01,1.803724e+01,1.232023e+01,42477800002
4.129046910000e+08,4.129047520000e+08,4.752459e+01,8.826616e-01,4.301639e+01,8.397540e-01,6.311475e+00,1.440984e+01,1.300000e+01,7.147541e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.051397e-01,5.442218e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.393598e+01,1.794011e+01,1.233931e+01,42477800002
4.129047820000e+08,4.129048430000e+08,4.891803e+01,8.955082e-01,4.468853e+01,8.559198e-01,6.836066e+00,1.429508e+01,1.334426e+01,7.885246e+00,2.049180e+00,2.786885e-01,0.000000e+00,9.135389e-01,5.144872e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.390046e+01,1.798659e+01,1.230312e+01,42477800003
4.129048430000e+08,4.129049040000e+08,4.798361e+01,8.869141e-01,4.378688e+01,8.472413e-01,6.196721e+00,1.440984e+01,1.308197e+01,7.622951e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.125384e-01,5.221832e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.425880e+01,1.818209e+01,1.236032e+01,42477800003
4.129049040000e+08,4.129049650000e+08,4.742623e+01,8.817478e-01,4.272131e+01,8.368688e-01,5.885246e+00,1.408197e+01,1.300000e+01,7.377049e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.007950e-01,5.557832e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.394886e+01,1.781322e+01,1.231179e+01,42477800003
4.129049650000e+08,4.129050260000e+08,4.752459e+01,8.826616e-01,4.286885e+01,8.383126e-01,6.180328e+00,1.386885e+01,1.236066e+01,7.721312e+00,2.524590e+00,2.131148e-01,0.000000e+00,9.020352e-01,5.521063e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.400925e+01,1.782973e+01,1.242653e+01,42477800003
4.129050260000e+08,4.129050870000e+08,4.813115e+01,8.882765e-01,4.344262e+01,8.439041e-01,6.573771e+00,1.368852e+01,1.318033e+01,7.508197e+00,2.344262e+00,1.475410e-01,0.000000e+00,9.025885e-01,5.472325e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.385566e+01,1.804542e+01,1.230534e+01,42477800003
4.129050870000e+08,4.129051480000e+08,4.701639e+01,8.779297e-01,4.278688e+01,8.375108e-01,6.213115e+00,1.314754e+01,1.314754e+01,7.672131e+00,2.311476e+00,2.950820e-01,0.000000e+00,9.100419e-01,5.342707e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.395997e+01,1.823412e+01,1.235509e+01,42477800003
4.129051480000e+08,4.129052090000e+08,4.654099e+01,8.734798e-01,4.247541e+01,8.344569e-01,6.737705e+00,1.404918e+01,1.272131e+01,6.786885e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.126453e-01,5.299214e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.395967e+01,1.782439e+01,1.239089e+01,42477800003
4.129052090000e+08,4.129052700000e+08,4.772131e+01,8.844866e-01,4.308197e+01,8.403938e-01,6.459016e+00,1.296721e+01,1.390164e+01,7.295082e+00,2.163934e+00,2.950820e-01,0.000000e+00,9.027826e-01,5.490888e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.402876e+01,1.809524e+01,1.231350e+01,42477800003
4.129052700000e+08,4.129053310000e+08,4.791803e+01,8.863078e-01,4.342623e+01,8.437449e-01,6.049181e+00,1.349180e+01,1.372131e+01,7.524590e+00,2.377049e+00,2.622951e-01,0.000000e+00,9.062607e-01,5.391047e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.393771e+01,1.802034e+01,1.235712e+01,42477800003
4.129053310000e+08,4.129053920000e+08,4.778688e+01,8.850941e-01,4.363934e+01,8.458127e-01,6.360656e+00,1.390164e+01,1.311475e+01,7.704918e+00,2.344262e+00,2.131148e-01,0.000000e+00,9.132075e-01,5.214426e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.391638e+01,1.816626e+01,1.240944e+01,42477800003
4.129053920000e+08,4.129054530000e+08,4.926229e+01,8.986537e-01,4.486885e+01,8.576450e-01,6.311475e+00,1.400000e+01,1.345902e+01,8.639344e+00,2.196721e+00,2.622951e-01,0.000000e+00,9.108153e-01,5.199219e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.407365e+01,1.804173e+01,1.239825e+01,42477800003
4.129054530000e+08,4.129055140000e+08,4.829508e+01,8.897880e-01,4.406557e+01,8.499332e-01,6.967213e+00,1.404918e+01,1.324590e+01,7.639344e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.124236e-01,5.208053e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.391461e+01,1.781549e+01,1.233452e+01,42477800003
4.129055140000e+08,4.129055750000e+08,4.840984e+01,8.908445e-01,4.434426e+01,8.526166e-01,6.721312e+00,1.319672e+01,1.355738e+01,8.016394e+00,2.573771e+00,2.786885e-01,0.000000e+00,9.160176e-01,5.104043e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.398401e+01,1.763448e+01,1.235543e+01,42477800003
4.129055750000e+08,4.129056360000e+08,4.870492e+01,8.935555e-01,4.344262e+01,8.439041e-01,6.540984e+00,1.355738e+01,1.249180e+01,8.180327e+00,2.393443e+00,2.786885e-01,0.000000e+00,8.919556e-01,5.695364e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.410232e+01,1.778772e+01,1.232275e+01,42477800003
4.129056360000e+08,4.129056970000e+08,4.703279e+01,8.780827e-01,4.300000e+01,8.395940e-01,5.918033e+00,1.434426e+01,1.324590e+01,7.229508e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.142559e-01,5.227221e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.389092e+01,1.765029e+01,1.238681e+01,42477800003
4.129056970000e+08,4.129057580000e+08,4.577049e+01,8.662193e-01,4.165574e+01,8.263661e-01,6.901639e+00,1.265574e+01,1.232787e+01,7.573771e+00,1.852459e+00,3.442623e-01,0.000000e+00,9.101003e-01,5.413350e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.392701e+01,1.802282e+01,1.230335e+01,42477800003
4.129057880000e+08,4.129058490000e+08,4.747541e+01,8.822048e-01,4.327869e+01,8.423104e-01,5.901639e+00,1.381967e+01,1.368852e+01,7.557377e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.116022e-01,5.275020e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.388185e+01,1.775315e+01,1.235786e+01,42477900004
4.129058490000e+08,4.129059100000e+08,4.836066e+01,8.903919e-01,4.427869e+01,8.519860e-01,6.442623e+00,1.385246e+01,1.319672e+01,8.049180e+00,2.557377e+00,1.803279e-01,0.000000e+00,9.155932e-01,5.118338e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.390707e+01,1.795448e+01,1.237146e+01,42477900004
4.129059100000e+08,4.129059710000e+08,4.724590e+01,8.800699e-01,4.290164e+01,8.386332e-01,6.540984e+00,1.385246e+01,1.236066e+01,7.950819e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.080499e-01,5.382498e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.387544e+01,1.804555e+01,1.228383e+01,42477900004
4.129059710000e+08,4.129060320000e+08,4.826229e+01,8.894859e-01,4.386885e+01,8.480339e-01,6.278688e+00,1.472131e+01,1.318033e+01,7.573771e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.089674e-01,5.301561e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.410511e+01,1.765074e+01,1.238528e+01,42477900004
4.129060320000e+08,4.129060930000e+08,4.777049e+01,8.849423e-01,4.345901e+01,8.440633e-01,6.459016e+00,1.381967e+01,1.350820e+01,7.229508e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.097461e-01,5.308214e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.401676e+01,1.786616e+01,1.236548e+01,42477900004
4.129060930000e+08,4.129061540000e+08,4.780328e+01,8.852459e-01,4.367213e+01,8.461304e-01,7.000000e+00,1.383607e+01,1.316393e+01,7.049181e+00,2.311476e+00,3.114754e-01,0.000000e+00,9.135802e-01,5.203387e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.412433e+01,1.800892e+01,1.235417e+01,42477900004
4.129061540000e+08,4.129062150000e+08,4.716393e+01,8.793061e-01,4.296721e+01,8.392738e-01,6.295082e+00,1.395082e+01,1.300000e+01,7.311475e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.110184e-01,5.308156e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.399829e+01,1.826842e+01,1.228724e+01,42477900004
4.129062150000e+08,4.129062760000e+08,4.755738e+01,8.829661e-01,4.324590e+01,8.419912e-01,6.327869e+00,1.373771e+01,1.339344e+01,7.229508e+00,2.360656e+00,1.967213e-01,0.000000e+00,9.093416e-01,5.330815e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.405233e+01,1.808578e+01,1.235963e+01,42477900004
4.129062760000e+08,4.129063370000e+08,4.821312e+01,8.890326e-01,4.398361e+01,8.491424e-01,6.377049e+00,1.413115e+01,1.311475e+01,7.557377e+00,2.622951e+00,1.803279e-01,0.000000e+00,9.122747e-01,5.216482e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.389147e+01,1.795346e+01,1.227667e+01,42477900004
4.129063370000e+08,4.129063980000e+08,4.781967e+01,8.853977e-01,4.354099e+01,8.448589e-01,5.918033e+00,1.383607e+01,1.400000e+01,7.278688e+00,2.245902e+00,2.622951e-01,0.000000e+00,9.105245e-01,5.284814e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.385433e+01,1.795842e+01,1.235595e+01,42477900004
4.129063980000e+08,4.129064590000e+08,4.795082e+01,8.866110e-01,4.383607e+01,8.477170e-01,5.983606e+00,1.388525e+01,1.350820e+01,7.819672e+00,2.262295e+00,3.770492e-01,0.000000e+00,9.141880e-01,5.178796e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.403382e+01,1.770035e+01,1.231256e+01,42477900004
4.129064590000e+08,4.129065200000e+08,4.885246e+01,8.949078e-01,4.432787e+01,8.524590e-01,6.606557e+00,1.411475e+01,1.342623e+01,7.524590e+00,2.491803e+00,1.639344e-01,0.000000e+00,9.073825e-01,5.310477e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.393729e+01,1.814171e+01,1.238077e+01,42477900004
4.129065200000e+08,4.129065810000e+08,4.885246e+01,8.949078e-01,4.398361e+01,8.491424e-01,6.278688e+00,1.411475e+01,1.396721e+01,7.491803e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.003356e-01,5.487369e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.397497e+01,1.774886e+01,1.236913e+01,42477900004
4.129065810000e+08,4.129066420000e+08,4.916393e+01,8.977562e-01,4.475410e+01,8.565475e-01,6.393443e+00,1.344262e+01,1.481967e+01,7.442623e+00,2.245902e+00,4.098361e-01,0.000000e+00,9.103034e-01,5.217865e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.383131e+01,1.784837e+01,1.236338e+01,42477900004
4.129066420000e+08,4.129067030000e+08,4.901639e+01,8.964081e-01,4.431147e+01,8.523014e-01,6.950819e+00,1.416393e+01,1.349180e+01,7.163934e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.040134e-01,5.387126e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.397001e+01,1.802654e+01,1.239996e+01,42477900004
4.129067030000e+08,4.129067640000e+08,4.844262e+01,8.911461e-01,4.408197e+01,8.500913e-01,6.032787e+00,1.501639e+01,1.326229e+01,7.262295e+00,2.196721e+00,3.114754e-01,0.000000e+00,9.099831e-01,5.265019e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.389272e+01,1.798403e+01,1.234317e+01,42477900004
4.129067860000e+08,4.129068470000e+08,4.837705e+01,8.905427e-01,4.344262e+01,8.439041e-01,5.983606e+00,1.378689e+01,1.308197e+01,7.688525e+00,2.524590e+00,3.770492e-01,0.000000e+00,8.980007e-01,5.571247e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.407163e+01,1.773320e+01,1.239731e+01,42477900005
4.129068470000e+08,4.129069080000e+08,4.881967e+01,8.946075e-01,4.444262e+01,8.535617e-01,6.540984e+00,1.522951e+01,1.247541e+01,7.590164e+00,2.426229e+00,1.803279e-01,0.000000e+00,9.103425e-01,5.235201e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.392420e+01,1.785671e+01,1.233258e+01,42477900005
4.129069080000e+08,4.129069690000e+08,4.765574e+01,8.838788e-01,4.304918e+01,8.400739e-01,5.655738e+00,1.414754e+01,1.395082e+01,6.967213e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.033368e-01,5.480662e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.387743e+01,1.783650e+01,1.235114e+01,42477900005
4.129069690000e+08,4.129070300000e+08,4.667213e+01,8.747096e-01,4.222951e+01,8.320379e-01,6.672131e+00,1.322951e+01,1.278689e+01,6.901639e+00,2.426229e+00,2.131148e-01,0.000000e+00,9.048121e-01,5.500173e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.400219e+01,1.799992e+01,1.239565e+01,42477900005
4.129070300000e+08,4.129070910000e+08,4.737705e+01,8.812905e-01,4.298361e+01,8.394339e-01,6.278688e+00,1.391803e+01,1.345902e+01,6.901639e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.072664e-01,5.395566e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.399283e+01,1.767194e+01,1.228144e+01,42477900005
4.129070910000e+08,4.129071520000e+08,4.701639e+01,8.779297e-01,4.285246e+01,8.381523e-01,5.885246e+00,1.336066e+01,1.285246e+01,8.196721e+00,2.278688e+00,2.786885e-01,0.000000e+00,9.114366e-01,5.305189e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.397826e+01,1.773878e+01,1.240490e+01,42477900005
4.129071520000e+08,4.129072130000e+08,4.836066e+01,8.903919e-01,4.395082e+01,8.488258e-01,6.098361e+00,1.393443e+01,1.367213e+01,7.655738e+00,2.426229e+00,1.639344e-01,0.000000e+00,9.088135e-01,5.300192e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.400877e+01,1.796076e+01,1.229464e+01,42477900005
4.129072130000e+08,4.129072740000e+08,4.695082e+01,8.773172e-01,4.285246e+01,8.381523e-01,6.360656e+00,1.391803e+01,1.237705e+01,7.852459e+00,2.229508e+00,1.147541e-01,0.000000e+00,9.127095e-01,5.274282e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.389642e+01,1.811554e+01,1.236327e+01,42477900005
4.129072740000e+08,4.129073350000e+08,4.722951e+01,8.799171e-01,4.288525e+01,8.384729e-01,6.311475e+00,1.355738e+01,1.349180e+01,7.229508e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.080181e-01,5.384271e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.383953e+01,1.794034e+01,1.239866e+01,42477900005
4.129073350000e+08,4.129073960000e+08,4.806557e+01,8.876712e-01,4.370492e+01,8.464479e-01,6.180328e+00,1.381967e+01,1.344262e+01,7.868853e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.092770e-01,5.304261e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.393755e+01,1.765882e+01,1.232445e+01,42477900005
4.129073960000e+08,4.129074570000e+08,4.918033e+01,8.979058e-01,4.388525e+01,8.481924e-01,6.901639e+00,1.375410e+01,1.334426e+01,7.360656e+00,2.295082e+00,2.295082e-01,0.000000e+00,8.923333e-01,5.659051e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.396335e+01,1.760099e+01,1.232082e+01,42477900005
4.129074570000e+08,4.129075180000e+08,4.718033e+01,8.794590e-01,4.285246e+01,8.381523e-01,6.590164e+00,1.457377e+01,1.191803e+01,7.131147e+00,2.344262e+00,2.950820e-01,0.000000e+00,9.082696e-01,5.380449e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.388183e+01,1.783591e+01,1.235655e+01,42477900005
4.129075180000e+08,4.129075790000e+08,4.747541e+01,8.822048e-01,4.277049e+01,8.373504e-01,6.491803e+00,1.350820e+01,1.250820e+01,7.786885e+00,2.147541e+00,3.278688e-01,0.000000e+00,9.008978e-01,5.552392e-03,1.900000e+01,0.000000e+00,9.880000e+02,1.391404e+01,1.805734e+01,1.233843e+01,42477900005
