#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.118687720154e+08,4.118738088456e+08,5.036830286324e+03,39921,39249,33060,672,672,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476600001,0,0,524288
2,4.118738140427e+08,4.118788677661e+08,5.053723411143e+03,39883,39202,32808,681,681,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700002,0,0,524288
3,4.118788730111e+08,4.118839249434e+08,5.051932279229e+03,39893,39196,33013,697,697,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700003,0,0,524288
4,4.118839292456e+08,4.118890238011e+08,5.094555497348e+03,39810,39124,32852,686,686,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700004,0,0,524288
5,4.118890280741e+08,4.118941568519e+08,5.128777783096e+03,39735,39003,32834,732,732,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700005,0,0,524288
6,4.118941620417e+08,4.118993828137e+08,5.220772050142e+03,39557,38906,32163,651,651,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700006,0,0,524288
7,4.118993873006e+08,4.119046418498e+08,5.254549269736e+03,39488,38820,32550,668,668,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700007,0,0,524288
8,4.119046461703e+08,4.119099049563e+08,5.258785991311e+03,39471,38806,32363,665,665,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700008,0,0,524288
9,4.119099100795e+08,4.119151129644e+08,5.202884882748e+03,39594,38864,32293,730,730,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700009,0,0,524288
10,4.119151171963e+08,4.119202809360e+08,5.163739721119e+03,39666,38956,32383,710,710,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700010,0,0,524288
11,4.119202861410e+08,4.119254729652e+08,5.186824266136e+03,39624,38903,32512,721,721,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700011,0,0,524288
12,4.119254772316e+08,4.119307148285e+08,5.237596857667e+03,39524,38783,33007,741,741,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700012,0,0,524288
13,4.119307191613e+08,4.119360536377e+08,5.334476360798e+03,39328,38916,32911,412,412,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700013,0,0,0
14,4.119360580281e+08,4.119414079093e+08,5.349881128550e+03,39298,39282,32620,16,16,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700014,0,0,0
15,4.119414120351e+08,4.119467658080e+08,5.353772939146e+03,39293,39273,32892,20,20,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700015,0,0,0
16,4.119467708138e+08,4.119521566652e+08,5.385851368427e+03,39218,39203,32977,15,15,0,1,e,T,2020,1,20,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700016,0,0,0
1,4.119521620167e+08,4.119574979950e+08,5.335978358984e+03,39326,39318,32662,8,8,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476700001,0,0,0
2,4.119575021659e+08,4.119628989580e+08,5.396792111635e+03,39203,39188,32531,15,15,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800002,0,0,0
3,4.119629041821e+08,4.119682226887e+08,5.318506535113e+03,39351,39339,32777,12,12,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800003,0,0,0
4,4.119682280347e+08,4.119734929547e+08,5.264919963419e+03,39470,39461,32930,9,9,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800004,0,0,0
5,4.119734970860e+08,4.119787347772e+08,5.237691255450e+03,39517,39491,33134,26,26,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800005,0,0,0
6,4.119787392360e+08,4.119840657271e+08,5.326491068661e+03,39344,39327,33279,17,17,0,2,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800006,0,0,0
7,4.119840700125e+08,4.119893207749e+08,5.250762398303e+03,39490,39478,32826,12,12,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800007,0,0,0
8,4.119893260264e+08,4.119945688851e+08,5.242858696640e+03,39509,39494,32766,15,15,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800008,0,0,0
9,4.119945731982e+08,4.119998209694e+08,5.247771191537e+03,39500,39490,33079,10,10,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800009,0,0,0
10,4.119998250312e+08,4.120049499537e+08,5.124922447264e+03,39751,39728,33192,23,23,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800010,0,0,0
11,4.120049543346e+08,4.120101439091e+08,5.189574486196e+03,39612,39606,33031,6,6,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800011,0,0,0
12,4.120101491495e+08,4.120153968266e+08,5.247677083135e+03,39504,39464,32985,40,40,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800012,0,0,0
13,4.120154011980e+08,4.120206515177e+08,5.250319711924e+03,39495,39490,33014,5,5,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800013,0,0,0
14,4.120206560216e+08,4.120260399782e+08,5.383956518292e+03,39225,39209,32685,16,16,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800014,0,0,0
15,4.120260441101e+08,4.120315269680e+08,5.482857937574e+03,39032,39021,32415,11,11,0,1,e,T,2020,1,21,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44476800015,0,0,0
