#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563965810000e+08,3.563966420000e+08,1.236066e+01,4.501485e-01,8.278688e+00,3.683968e-01,6.697613e-01,1.712728e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563966420000e+08,3.563967030000e+08,1.175410e+01,4.389648e-01,7.688525e+00,3.550231e-01,6.541144e-01,1.776370e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563967030000e+08,3.563967640000e+08,1.124590e+01,4.293705e-01,7.262295e+00,3.450420e-01,6.457726e-01,1.826076e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563967640000e+08,3.563968250000e+08,1.195082e+01,4.426230e-01,7.868853e+00,3.591624e-01,6.584362e-01,1.756422e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563968250000e+08,3.563968860000e+08,1.163934e+01,4.368168e-01,7.655738e+00,3.542653e-01,6.577465e-01,1.780631e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563968860000e+08,3.563969470000e+08,1.075410e+01,4.198770e-01,7.327869e+00,3.465963e-01,6.814024e-01,1.819161e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563969470000e+08,3.563970080000e+08,1.149180e+01,4.340394e-01,7.245902e+00,3.446524e-01,6.305278e-01,1.822989e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563970080000e+08,3.563970690000e+08,1.245902e+01,4.519360e-01,8.704918e+00,3.777613e-01,6.986842e-01,1.664350e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563970690000e+08,3.563971300000e+08,1.114754e+01,4.274887e-01,7.524590e+00,3.512178e-01,6.750000e-01,1.796135e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563971300000e+08,3.563971910000e+08,1.170492e+01,4.380455e-01,7.557377e+00,3.519821e-01,6.456583e-01,1.790043e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563971910000e+08,3.563972520000e+08,1.209836e+01,4.453468e-01,8.131147e+00,3.650993e-01,6.720867e-01,1.728081e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563972520000e+08,3.563973130000e+08,1.232787e+01,4.495511e-01,7.983606e+00,3.617718e-01,6.476064e-01,1.742050e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563973130000e+08,3.563973740000e+08,1.219672e+01,4.471535e-01,7.786885e+00,3.572868e-01,6.384408e-01,1.761422e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563973740000e+08,3.563974350000e+08,1.163934e+01,4.368168e-01,7.557377e+00,3.519821e-01,6.492957e-01,1.790864e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563974350000e+08,3.563974960000e+08,1.227869e+01,4.486535e-01,8.262295e+00,3.680319e-01,6.728972e-01,1.714256e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563974960000e+08,3.563975570000e+08,1.198361e+01,4.432297e-01,7.770492e+00,3.569105e-01,6.484268e-01,1.765955e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563975570000e+08,3.563976180000e+08,1.293443e+01,4.604778e-01,8.737705e+00,3.784720e-01,6.755387e-01,1.666741e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563976180000e+08,3.563976790000e+08,1.178689e+01,4.395766e-01,7.836066e+00,3.584133e-01,6.648123e-01,1.760472e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563976790000e+08,3.563977400000e+08,1.270492e+01,4.563741e-01,7.967213e+00,3.614001e-01,6.270968e-01,1.737059e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563977400000e+08,3.563978010000e+08,1.201639e+01,4.438356e-01,8.131147e+00,3.650993e-01,6.766712e-01,1.727663e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563978010000e+08,3.563978620000e+08,1.136066e+01,4.315556e-01,7.770492e+00,3.569105e-01,6.839827e-01,1.766084e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563978620000e+08,3.563979230000e+08,1.254098e+01,4.534202e-01,8.229508e+00,3.673009e-01,6.562092e-01,1.717266e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563979230000e+08,3.563979840000e+08,1.218033e+01,4.468529e-01,7.409836e+00,3.485294e-01,6.083446e-01,1.790740e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563979840000e+08,3.563980450000e+08,1.119672e+01,4.284306e-01,7.327869e+00,3.465963e-01,6.544656e-01,1.819612e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563980450000e+08,3.563981060000e+08,1.172131e+01,4.383522e-01,7.606557e+00,3.531255e-01,6.489511e-01,1.784994e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563981060000e+08,3.563981670000e+08,1.170492e+01,4.380455e-01,7.622951e+00,3.535059e-01,6.512605e-01,1.783524e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563981670000e+08,3.563982280000e+08,1.121311e+01,4.287441e-01,7.688525e+00,3.550231e-01,6.856725e-01,1.775094e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563982280000e+08,3.563982890000e+08,1.296721e+01,4.610610e-01,8.819673e+00,3.802431e-01,6.801517e-01,1.658390e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563982890000e+08,3.563983500000e+08,1.173771e+01,4.386586e-01,7.704918e+00,3.554014e-01,6.564246e-01,1.774790e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563983500000e+08,3.563984110000e+08,1.190164e+01,4.417113e-01,8.524590e+00,3.738280e-01,7.162535e-01,1.673133e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563984110000e+08,3.563984720000e+08,1.144262e+01,4.331097e-01,7.295082e+00,3.458200e-01,6.375358e-01,1.819521e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563984720000e+08,3.563985330000e+08,1.272131e+01,4.566685e-01,8.475410e+00,3.727481e-01,6.662371e-01,1.692788e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563985330000e+08,3.563985940000e+08,1.175410e+01,4.389648e-01,7.819672e+00,3.580382e-01,6.652719e-01,1.762325e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563985940000e+08,3.563986550000e+08,1.229508e+01,4.489529e-01,8.278688e+00,3.683968e-01,6.733333e-01,1.712525e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563986550000e+08,3.563987160000e+08,1.160656e+01,4.362011e-01,7.393443e+00,3.481436e-01,6.370056e-01,1.807195e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563987160000e+08,3.563987770000e+08,1.203279e+01,4.441383e-01,8.147541e+00,3.654672e-01,6.771117e-01,1.725871e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563987770000e+08,3.563988380000e+08,1.157377e+01,4.355846e-01,7.918033e+00,3.602830e-01,6.841360e-01,1.749520e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563988380000e+08,3.563988990000e+08,1.113115e+01,4.271742e-01,6.868853e+00,3.355654e-01,6.170840e-01,1.865473e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563988990000e+08,3.563989600000e+08,1.183607e+01,4.404927e-01,7.688525e+00,3.550231e-01,6.495845e-01,1.775583e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563989600000e+08,3.563990210000e+08,1.121311e+01,4.287441e-01,7.131147e+00,3.419124e-01,6.359649e-01,1.839756e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563990210000e+08,3.563990820000e+08,1.111475e+01,4.268596e-01,7.540984e+00,3.516002e-01,6.784661e-01,1.793753e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563990820000e+08,3.563991430000e+08,1.209836e+01,4.453468e-01,7.737705e+00,3.561567e-01,6.395664e-01,1.767369e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563991430000e+08,3.563992040000e+08,1.149180e+01,4.340394e-01,7.426229e+00,3.489147e-01,6.462197e-01,1.805918e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563992040000e+08,3.563992650000e+08,1.193443e+01,4.423193e-01,7.819672e+00,3.580382e-01,6.552198e-01,1.761566e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563992650000e+08,3.563993260000e+08,1.193443e+01,4.423193e-01,8.000000e+00,3.621430e-01,6.703297e-01,1.742282e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563993260000e+08,3.563993870000e+08,1.160656e+01,4.362011e-01,7.819672e+00,3.580382e-01,6.737288e-01,1.762038e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563993870000e+08,3.563994480000e+08,1.214754e+01,4.462511e-01,7.852459e+00,3.587880e-01,6.464238e-01,1.756269e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563994480000e+08,3.563995090000e+08,1.280328e+01,4.581373e-01,8.459017e+00,3.723874e-01,6.606914e-01,1.694226e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563995090000e+08,3.563995700000e+08,1.201639e+01,4.438356e-01,7.557377e+00,3.519821e-01,6.289222e-01,1.784346e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563995700000e+08,3.563996310000e+08,1.175410e+01,4.389648e-01,8.000000e+00,3.621430e-01,6.806137e-01,1.741201e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563996310000e+08,3.563996920000e+08,1.229508e+01,4.489529e-01,8.147541e+00,3.654672e-01,6.626667e-01,1.726420e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563996920000e+08,3.563997530000e+08,1.267213e+01,4.557849e-01,8.590164e+00,3.752631e-01,6.778784e-01,1.680723e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563997530000e+08,3.563998140000e+08,1.155738e+01,4.352760e-01,7.704918e+00,3.554014e-01,6.666667e-01,1.775412e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563998140000e+08,3.563998750000e+08,1.167213e+01,4.374316e-01,7.688525e+00,3.550231e-01,6.587079e-01,1.776927e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563998750000e+08,3.563999360000e+08,1.306557e+01,4.628063e-01,8.852459e+00,3.809492e-01,6.775408e-01,1.655678e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.563999650000e+08,3.564000260000e+08,1.196721e+01,4.429264e-01,8.229508e+00,3.673009e-01,6.876712e-01,1.715280e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564000260000e+08,3.564000870000e+08,1.211475e+01,4.456484e-01,7.983606e+00,3.617718e-01,6.589987e-01,1.743806e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564000870000e+08,3.564001480000e+08,1.229508e+01,4.489529e-01,7.934426e+00,3.606557e-01,6.453333e-01,1.746914e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564001480000e+08,3.564002090000e+08,1.259016e+01,4.543084e-01,8.459017e+00,3.723874e-01,6.718750e-01,1.694273e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564002090000e+08,3.564002700000e+08,1.127869e+01,4.299960e-01,7.475410e+00,3.500682e-01,6.627907e-01,1.802369e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564002700000e+08,3.564003310000e+08,1.288525e+01,4.596015e-01,8.213115e+00,3.669349e-01,6.374046e-01,1.714776e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564003310000e+08,3.564003920000e+08,1.144262e+01,4.331097e-01,7.918033e+00,3.602830e-01,6.919771e-01,1.747470e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564003920000e+08,3.564004530000e+08,1.214754e+01,4.462511e-01,8.590164e+00,3.752631e-01,7.071525e-01,1.671738e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564004530000e+08,3.564005140000e+08,1.173771e+01,4.386586e-01,7.836066e+00,3.584133e-01,6.675978e-01,1.760487e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564005140000e+08,3.564005750000e+08,1.165574e+01,4.371243e-01,7.622951e+00,3.535059e-01,6.540084e-01,1.783979e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564005750000e+08,3.564006360000e+08,1.198361e+01,4.432297e-01,8.327868e+00,3.694894e-01,6.949384e-01,1.702975e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564006360000e+08,3.564006970000e+08,1.196721e+01,4.429264e-01,8.098361e+00,3.643625e-01,6.767123e-01,1.731152e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564006970000e+08,3.564007580000e+08,1.121311e+01,4.287441e-01,7.196721e+00,3.434808e-01,6.418129e-01,1.833290e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564007580000e+08,3.564008190000e+08,1.232787e+01,4.495511e-01,8.114754e+00,3.647311e-01,6.582447e-01,1.729587e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564008190000e+08,3.564008800000e+08,1.154098e+01,4.349672e-01,7.344262e+00,3.469838e-01,6.363636e-01,1.813009e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564008800000e+08,3.564009410000e+08,1.218033e+01,4.468529e-01,8.147541e+00,3.654672e-01,6.689098e-01,1.726484e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564009410000e+08,3.564010020000e+08,1.213115e+01,4.459499e-01,8.180327e+00,3.662018e-01,6.743243e-01,1.722706e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564010020000e+08,3.564010630000e+08,1.239344e+01,4.507452e-01,8.327868e+00,3.694894e-01,6.719577e-01,1.707556e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564010630000e+08,3.564011240000e+08,1.190164e+01,4.417113e-01,8.032787e+00,3.628843e-01,6.749311e-01,1.738398e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564011240000e+08,3.564011850000e+08,1.226229e+01,4.483539e-01,8.213115e+00,3.669349e-01,6.697861e-01,1.719551e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564011850000e+08,3.564012460000e+08,1.213115e+01,4.459499e-01,8.163935e+00,3.658347e-01,6.729730e-01,1.724546e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564012460000e+08,3.564013070000e+08,1.114754e+01,4.274887e-01,7.508197e+00,3.508350e-01,6.735294e-01,1.798233e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564013070000e+08,3.564013680000e+08,1.291803e+01,4.601859e-01,8.622951e+00,3.759785e-01,6.675127e-01,1.678240e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564013680000e+08,3.564014290000e+08,1.195082e+01,4.426230e-01,8.213115e+00,3.669349e-01,6.872428e-01,1.717098e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564014290000e+08,3.564014900000e+08,1.168852e+01,4.377387e-01,7.786885e+00,3.572868e-01,6.661991e-01,1.766042e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564014900000e+08,3.564015510000e+08,1.177049e+01,4.392709e-01,7.885246e+00,3.595363e-01,6.699165e-01,1.754931e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564015510000e+08,3.564016120000e+08,1.196721e+01,4.429264e-01,7.770492e+00,3.569105e-01,6.493151e-01,1.766139e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564016120000e+08,3.564016730000e+08,1.216393e+01,4.465521e-01,7.868853e+00,3.591624e-01,6.469003e-01,1.754549e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564016730000e+08,3.564017340000e+08,1.165574e+01,4.371243e-01,7.655738e+00,3.542653e-01,6.568214e-01,1.780529e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564017340000e+08,3.564017950000e+08,1.157377e+01,4.355846e-01,7.819672e+00,3.580382e-01,6.756374e-01,1.761854e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564017950000e+08,3.564018560000e+08,1.232787e+01,4.495511e-01,8.377049e+00,3.705788e-01,6.795213e-01,1.701736e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564018560000e+08,3.564019170000e+08,1.168852e+01,4.377387e-01,7.557377e+00,3.519821e-01,6.465638e-01,1.790261e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564019170000e+08,3.564019780000e+08,1.188525e+01,4.414069e-01,7.918033e+00,3.602830e-01,6.662069e-01,1.751355e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564019780000e+08,3.564020390000e+08,1.145902e+01,4.334198e-01,7.721312e+00,3.557792e-01,6.738197e-01,1.773218e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564020390000e+08,3.564021000000e+08,1.224590e+01,4.480541e-01,8.065574e+00,3.636241e-01,6.586345e-01,1.734889e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564021000000e+08,3.564021610000e+08,1.155738e+01,4.352760e-01,7.622951e+00,3.535059e-01,6.595744e-01,1.784631e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564021610000e+08,3.564022220000e+08,1.170492e+01,4.380455e-01,7.655738e+00,3.542653e-01,6.540616e-01,1.780162e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564022220000e+08,3.564022830000e+08,1.322951e+01,4.657007e-01,8.786885e+00,3.795356e-01,6.641883e-01,1.662481e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564022830000e+08,3.564023440000e+08,1.216393e+01,4.465521e-01,7.983606e+00,3.617718e-01,6.563342e-01,1.743527e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564023440000e+08,3.564024050000e+08,1.186885e+01,4.411024e-01,8.213115e+00,3.669349e-01,6.919889e-01,1.715787e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564024050000e+08,3.564024660000e+08,1.088525e+01,4.224295e-01,7.131147e+00,3.419124e-01,6.551205e-01,1.844634e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564024660000e+08,3.564025270000e+08,1.140984e+01,4.324887e-01,7.590164e+00,3.527448e-01,6.652299e-01,1.788770e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564025270000e+08,3.564025880000e+08,1.155738e+01,4.352760e-01,7.393443e+00,3.481436e-01,6.397163e-01,1.808096e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564025880000e+08,3.564026490000e+08,1.237705e+01,4.504469e-01,8.327868e+00,3.694894e-01,6.728477e-01,1.707497e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564026490000e+08,3.564027100000e+08,1.132787e+01,4.309324e-01,7.606557e+00,3.531255e-01,6.714906e-01,1.786713e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564027100000e+08,3.564027710000e+08,1.121311e+01,4.287441e-01,7.672131e+00,3.546444e-01,6.842105e-01,1.777320e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564027710000e+08,3.564028320000e+08,1.237705e+01,4.504469e-01,8.245902e+00,3.676666e-01,6.662252e-01,1.716184e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564028320000e+08,3.564028930000e+08,1.137705e+01,4.318669e-01,7.901639e+00,3.599098e-01,6.945245e-01,1.748446e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564028930000e+08,3.564029540000e+08,1.224590e+01,4.480541e-01,8.032787e+00,3.628843e-01,6.559572e-01,1.738136e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564029540000e+08,3.564030150000e+08,1.193443e+01,4.423193e-01,7.967213e+00,3.614001e-01,6.675824e-01,1.745938e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564030150000e+08,3.564030760000e+08,1.198361e+01,4.432297e-01,8.180327e+00,3.662018e-01,6.826265e-01,1.721544e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564030760000e+08,3.564031370000e+08,1.213115e+01,4.459499e-01,8.426229e+00,3.716651e-01,6.945946e-01,1.693122e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564031370000e+08,3.564031980000e+08,1.201639e+01,4.438356e-01,7.836066e+00,3.584133e-01,6.521146e-01,1.759252e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564031980000e+08,3.564032590000e+08,1.167213e+01,4.374316e-01,7.885246e+00,3.595363e-01,6.755618e-01,1.754521e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564032590000e+08,3.564033200000e+08,1.244262e+01,4.516386e-01,8.377049e+00,3.705788e-01,6.732543e-01,1.702447e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564033450000e+08,3.564034060000e+08,1.214754e+01,4.462511e-01,7.967213e+00,3.614001e-01,6.558704e-01,1.745263e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564034060000e+08,3.564034670000e+08,1.222951e+01,4.477541e-01,8.163935e+00,3.658347e-01,6.675603e-01,1.724774e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564034670000e+08,3.564035280000e+08,1.144262e+01,4.331097e-01,7.540984e+00,3.516002e-01,6.590258e-01,1.794256e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564035280000e+08,3.564035890000e+08,1.195082e+01,4.426230e-01,7.672131e+00,3.546444e-01,6.419753e-01,1.775628e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564035890000e+08,3.564036500000e+08,1.181967e+01,4.401876e-01,7.852459e+00,3.587880e-01,6.643550e-01,1.758622e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564036500000e+08,3.564037110000e+08,1.121311e+01,4.287441e-01,7.196721e+00,3.434808e-01,6.418129e-01,1.833290e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564037110000e+08,3.564037720000e+08,1.149180e+01,4.340394e-01,7.934426e+00,3.606557e-01,6.904422e-01,1.746126e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564037720000e+08,3.564038330000e+08,1.229508e+01,4.489529e-01,7.918033e+00,3.602830e-01,6.440000e-01,1.748386e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564038330000e+08,3.564038940000e+08,1.249180e+01,4.525303e-01,8.131147e+00,3.650993e-01,6.509187e-01,1.726829e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564038940000e+08,3.564039550000e+08,1.114754e+01,4.274887e-01,7.737705e+00,3.561567e-01,6.941177e-01,1.767011e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564039550000e+08,3.564040160000e+08,1.191803e+01,4.420154e-01,7.786885e+00,3.572868e-01,6.533700e-01,1.765003e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564040160000e+08,3.564040770000e+08,1.216393e+01,4.465521e-01,7.737705e+00,3.561567e-01,6.361186e-01,1.766229e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564040770000e+08,3.564041380000e+08,1.227869e+01,4.486535e-01,7.950819e+00,3.610281e-01,6.475300e-01,1.745622e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564041380000e+08,3.564041990000e+08,1.157377e+01,4.355846e-01,7.540984e+00,3.516002e-01,6.515581e-01,1.793244e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564041990000e+08,3.564042600000e+08,1.222951e+01,4.477541e-01,8.295082e+00,3.687614e-01,6.782842e-01,1.710301e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564042600000e+08,3.564043210000e+08,1.185246e+01,4.407977e-01,7.967213e+00,3.614001e-01,6.721992e-01,1.745761e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564043210000e+08,3.564043820000e+08,1.175410e+01,4.389648e-01,7.704918e+00,3.554014e-01,6.555091e-01,1.774674e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564043820000e+08,3.564044430000e+08,1.131148e+01,4.306205e-01,7.409836e+00,3.485294e-01,6.550725e-01,1.809606e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564044430000e+08,3.564045040000e+08,1.185246e+01,4.407977e-01,8.229508e+00,3.673009e-01,6.943292e-01,1.713328e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564045040000e+08,3.564045650000e+08,1.275410e+01,4.572566e-01,8.327868e+00,3.694894e-01,6.529563e-01,1.706650e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564045650000e+08,3.564046260000e+08,1.263934e+01,4.551949e-01,8.475410e+00,3.727481e-01,6.705577e-01,1.692702e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564046260000e+08,3.564046870000e+08,1.234426e+01,4.498499e-01,8.688524e+00,3.774054e-01,7.038513e-01,1.663788e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564046870000e+08,3.564047480000e+08,1.116393e+01,4.278029e-01,7.508197e+00,3.508350e-01,6.725404e-01,1.798310e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564047480000e+08,3.564048090000e+08,1.191803e+01,4.420154e-01,7.852459e+00,3.587880e-01,6.588721e-01,1.758296e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564048090000e+08,3.564048700000e+08,1.160656e+01,4.362011e-01,7.852459e+00,3.587880e-01,6.765537e-01,1.758068e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564048700000e+08,3.564049310000e+08,1.242623e+01,4.513410e-01,7.901639e+00,3.599098e-01,6.358839e-01,1.747730e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564049310000e+08,3.564049920000e+08,1.250820e+01,4.528271e-01,8.229508e+00,3.673009e-01,6.579292e-01,1.717455e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564049920000e+08,3.564050530000e+08,1.180328e+01,4.398822e-01,7.983606e+00,3.617718e-01,6.763889e-01,1.743587e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564050530000e+08,3.564051140000e+08,1.204918e+01,4.444407e-01,8.049180e+00,3.632544e-01,6.680272e-01,1.737019e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564051140000e+08,3.564051750000e+08,1.216393e+01,4.465521e-01,8.049180e+00,3.632544e-01,6.617250e-01,1.736888e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564051750000e+08,3.564052360000e+08,1.183607e+01,4.404927e-01,8.032787e+00,3.628843e-01,6.786703e-01,1.737946e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564052360000e+08,3.564052970000e+08,1.234426e+01,4.498499e-01,8.180327e+00,3.662018e-01,6.626826e-01,1.722958e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564052970000e+08,3.564053580000e+08,1.116393e+01,4.278029e-01,7.524590e+00,3.512178e-01,6.740088e-01,1.796231e-02,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
