#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.563965811149e+08,3.563999587433e+08,3.377628385246e+03,43238,40206,26543,3032,3032,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23412400001,0,0,0
2,3.563999651033e+08,3.564033388288e+08,3.373725547314e+03,43244,40260,26881,2984,2984,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23412400002,0,0,0
3,3.564033451145e+08,3.564067048690e+08,3.359754495144e+03,43278,40443,26951,2835,2835,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.860461e+00,23412500003,0,0,0
4,3.564067110407e+08,3.564100389666e+08,3.327925916970e+03,43329,40490,27013,2839,2839,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.814360e+00,23412500004,0,0,0
5,3.564100770719e+08,3.564133568897e+08,3.279817841649e+03,43441,40441,26783,3000,3000,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.128315e+00,23412500005,0,0,0
6,3.564133640169e+08,3.564166288907e+08,3.264873803020e+03,43465,40553,27181,2912,2912,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.402633e+00,23412500006,0,0,0
7,3.564166350577e+08,3.564199218047e+08,3.286747004807e+03,43422,40539,27186,2883,2883,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.893247e+00,23412500007,0,0,0
8,3.564199280925e+08,3.564232189982e+08,3.290905660212e+03,43411,40448,26719,2963,2963,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.105711e+00,23412500008,0,0,0
9,3.564232283097e+08,3.564264689218e+08,3.240612133741e+03,43513,40572,27458,2941,2941,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.754475e+00,23412500009,0,0,0
10,3.564264761004e+08,3.564297308402e+08,3.254739781678e+03,43487,40605,27330,2882,2882,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.643136e-01,23412500010,0,0,0
11,3.564297370260e+08,3.564329519697e+08,3.214943630338e+03,43564,40771,27836,2793,2793,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.064364e+00,23412500011,0,0,0
12,3.564329590611e+08,3.564361729534e+08,3.213892276227e+03,43568,40634,27783,2934,2934,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.978849e+00,23412500012,0,0,0
13,3.564361820933e+08,3.564393869826e+08,3.204889295459e+03,43580,40704,27888,2876,2876,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.489084e+00,23412500013,0,0,0
14,3.564393930647e+08,3.564425699340e+08,3.176869327545e+03,43640,40731,28040,2909,2909,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.581494e+00,23412500014,0,0,0
15,3.564425851114e+08,3.564457839468e+08,3.198835322082e+03,43594,40819,28217,2775,2775,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989062e+00,23412500015,0,0,0
16,3.564457900543e+08,3.564489818741e+08,3.191819730103e+03,43604,40803,28414,2801,2801,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.980583e+00,23412500016,0,0,0
17,3.564490130362e+08,3.564522049900e+08,3.191953872263e+03,43610,40801,28045,2809,2809,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.367365e+00,23412500017,0,0,0
18,3.564522120203e+08,3.564553949465e+08,3.182926235974e+03,43627,40784,28402,2843,2843,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.242149e+00,23412500018,0,0,0
19,3.564554010157e+08,3.564581569519e+08,2.755936151862e+03,38148,35721,24809,2427,2427,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.944141e+00,23412500019,0,0,0
20,3.564585610916e+08,3.564616989977e+08,3.137906120241e+03,43709,40893,28354,2816,2816,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.853139e+00,23412500020,0,0,0
21,3.564617062208e+08,3.564648388750e+08,3.132654275715e+03,43727,40987,28648,2740,2740,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.530632e+00,23412500021,0,0,0
22,3.564648451651e+08,3.564679929938e+08,3.147828624666e+03,43699,40921,28347,2778,2778,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.747540e+00,23412500022,0,0,0
23,3.564679990115e+08,3.564711379380e+08,3.138926490545e+03,43706,40994,28572,2712,2712,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.573255e+00,23412500023,0,0,0
24,3.564711440621e+08,3.564742628811e+08,3.118819074035e+03,43762,40971,28291,2791,2791,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.670194e+00,23412500024,0,0,0
25,3.564742681418e+08,3.564774089546e+08,3.140812790930e+03,43719,40955,28840,2764,2764,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.810630e+00,23412500025,0,0,0
26,3.564774140175e+08,3.564805177877e+08,3.103770279169e+03,43780,41074,28575,2706,2706,0,1,e,L,2018,4,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23412500026,0,0,0
1,3.564805240597e+08,3.564836238788e+08,3.099819129050e+03,43788,41102,28405,2686,2686,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.961624e+00,23412500001,0,0,0
2,3.564836303047e+08,3.564867048055e+08,3.074500734150e+03,43837,41133,28863,2704,2704,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23412500002,0,0,0
3,3.564867571313e+08,3.564898309667e+08,3.073835406840e+03,43849,41114,28686,2735,2735,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23412600003,0,0,0
4,3.564898361012e+08,3.564929148606e+08,3.078759429038e+03,43836,41200,28605,2636,2636,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.924997e+00,23412600004,0,0,0
5,3.564929211340e+08,3.564959919687e+08,3.070834690809e+03,43854,41252,29225,2602,2602,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.676434e+00,23412600005,0,0,0
6,3.564960710511e+08,3.564991339461e+08,3.062894966483e+03,43872,41201,29229,2671,2671,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.965734e+00,23412600006,0,0,0
7,3.564991411300e+08,3.565021859819e+08,3.044851931036e+03,43902,41251,29060,2651,2651,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.692056e+00,23412600007,0,0,0
8,3.565021920736e+08,3.565049399710e+08,2.747897428334e+03,39574,37168,26010,2406,2406,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.230993e+00,23412600008,0,0,0
9,3.565052410419e+08,3.565082629377e+08,3.021895801187e+03,43949,41204,29070,2745,2745,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.711545e+00,23412600009,0,0,0
10,3.565082691672e+08,3.565112748249e+08,3.005657663822e+03,43977,41355,29012,2622,2622,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.052875e+00,23412600010,0,0,0
11,3.565112810360e+08,3.565142959662e+08,3.014930212975e+03,43969,41332,29389,2637,2637,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.854775e+00,23412600011,0,0,0
12,3.565143020103e+08,3.565173249209e+08,3.022910659552e+03,43947,41317,29175,2630,2630,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.497686e+00,23412600012,0,0,0
13,3.565173370830e+08,3.565203508743e+08,3.013791336000e+03,43973,41317,28964,2656,2656,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.953566e+00,23412600013,0,0,0
14,3.565203560706e+08,3.565233729595e+08,3.016888857126e+03,43962,41362,28915,2600,2600,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.585159e+00,23412600014,0,0,0
15,3.565233781061e+08,3.565263939473e+08,3.015841253519e+03,43962,41295,29143,2667,2667,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.591650e+00,23412600015,0,0,0
16,3.565264000564e+08,3.565294087671e+08,3.008710693657e+03,43974,41311,29149,2663,2663,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.962787e+00,23412600016,0,0,0
17,3.565294150201e+08,3.565323939846e+08,2.978964422464e+03,44043,41396,29121,2647,2647,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.751005e+00,23412600017,0,0,0
18,3.565324000154e+08,3.565353989402e+08,2.998924807489e+03,44003,41421,28956,2582,2582,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.340003e+00,23412600018,0,0,0
19,3.565354044800e+08,3.565369529090e+08,1.548428972781e+03,4876,4573,3228,303,303,0,7,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.834844e+00,23412600019,0,0,0
20,3.565369941245e+08,3.565399169777e+08,2.922853174627e+03,44151,41450,28803,2701,2701,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.809851e-01,23412600020,0,0,0
21,3.565399230798e+08,3.565428719653e+08,2.948885527730e+03,44085,41283,29037,2802,2802,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.962372e+00,23412600021,0,0,0
22,3.565429510284e+08,3.565458879542e+08,2.936925755441e+03,44120,41461,29176,2659,2659,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.184138e+00,23412600022,0,0,0
23,3.565459090212e+08,3.565488357654e+08,2.926744199038e+03,44146,41382,28947,2764,2764,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.981560e+00,23412600023,0,0,0
24,3.565488720315e+08,3.565518038840e+08,2.931852561533e+03,44127,41463,28898,2664,2664,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.164677e+00,23412600024,0,0,0
25,3.565518440519e+08,3.565547549298e+08,2.910877896965e+03,44177,41484,29038,2693,2693,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.805286e+00,23412600025,0,0,0
26,3.565548110197e+08,3.565577289841e+08,2.917964358330e+03,44149,41430,28964,2719,2719,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.884895e+00,23412600026,0,0,0
27,3.565577700845e+08,3.565606729841e+08,2.902899608552e+03,44187,41536,29206,2651,2651,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.779617e+00,23412600027,0,0,0
28,3.565607710575e+08,3.565636859531e+08,2.914895577252e+03,44171,41544,29317,2627,2627,0,1,e,L,2018,4,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.786353e+00,23412600028,0,0,0
