#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563994000000e+08,1.700000e+01,1.300000e+01,9.370000e+02,23412400001
3.564027000000e+08,1.700000e+01,1.300000e+01,9.370000e+02,23412400002
3.564063000000e+08,1.700000e+01,1.300000e+01,9.370000e+02,23412500003
3.564096000000e+08,1.700000e+01,1.300000e+01,9.370000e+02,23412500004
3.564129000000e+08,1.700000e+01,1.300000e+01,9.370000e+02,23412500005
3.564162000000e+08,1.700000e+01,1.300000e+01,9.370000e+02,23412500006
3.564195000000e+08,1.700000e+01,1.300000e+01,9.370000e+02,23412500007
3.564228000000e+08,1.700000e+01,1.300000e+01,9.370000e+02,23412500008
3.564261000000e+08,1.700000e+01,1.500000e+01,9.370000e+02,23412500009
3.564294000000e+08,1.700000e+01,1.500000e+01,9.370000e+02,23412500010
3.564327000000e+08,1.700000e+01,1.500000e+01,9.380000e+02,23412500011
3.564357000000e+08,1.700000e+01,1.500000e+01,9.390000e+02,23412500012
3.564390000000e+08,1.700000e+01,1.600000e+01,9.390000e+02,23412500013
3.564423000000e+08,1.700000e+01,1.600000e+01,9.390000e+02,23412500014
3.564453000000e+08,1.700000e+01,1.700000e+01,9.390000e+02,23412500015
3.564486000000e+08,1.700000e+01,1.600000e+01,9.390000e+02,23412500016
3.564519000000e+08,1.700000e+01,1.600000e+01,9.390000e+02,23412500017
3.564549000000e+08,1.700000e+01,1.500000e+01,9.390000e+02,23412500018
3.564582000000e+08,1.700000e+01,1.500000e+01,9.390000e+02,23412500019
3.564615000000e+08,1.700000e+01,1.400000e+01,9.390000e+02,23412500020
3.564642000000e+08,1.700000e+01,1.500000e+01,9.390000e+02,23412500021
3.564678000000e+08,1.700000e+01,1.400000e+01,9.390000e+02,23412500022
3.564708000000e+08,1.700000e+01,1.300000e+01,9.400000e+02,23412500023
3.564741000000e+08,1.700000e+01,1.300000e+01,9.410000e+02,23412500024
3.564771000000e+08,1.700000e+01,1.300000e+01,9.410000e+02,23412500025
3.564801000000e+08,1.600000e+01,1.300000e+01,9.400000e+02,23412500026
3.564834000000e+08,1.600000e+01,1.300000e+01,9.400000e+02,23412500001
3.564864000000e+08,1.600000e+01,1.300000e+01,9.400000e+02,23412500002
3.564897000000e+08,1.600000e+01,1.300000e+01,9.400000e+02,23412600003
3.564927000000e+08,1.600000e+01,1.300000e+01,9.400000e+02,23412600004
3.564957000000e+08,1.600000e+01,1.300000e+01,9.400000e+02,23412600005
3.564987000000e+08,1.600000e+01,1.200000e+01,9.400000e+02,23412600006
3.565020000000e+08,1.600000e+01,1.200000e+01,9.390000e+02,23412600007
3.565050000000e+08,1.600000e+01,1.200000e+01,9.400000e+02,23412600008
3.565080000000e+08,1.600000e+01,1.200000e+01,9.400000e+02,23412600009
3.565110000000e+08,1.600000e+01,2.000000e+01,9.400000e+02,23412600010
3.565140000000e+08,1.700000e+01,1.900000e+01,9.400000e+02,23412600011
3.565170000000e+08,1.700000e+01,1.900000e+01,9.400000e+02,23412600012
3.565203000000e+08,1.700000e+01,2.000000e+01,9.400000e+02,23412600013
3.565233000000e+08,1.700000e+01,2.000000e+01,9.400000e+02,23412600014
3.565263000000e+08,1.700000e+01,2.100000e+01,9.400000e+02,23412600015
3.565293000000e+08,1.700000e+01,2.300000e+01,9.390000e+02,23412600016
3.565323000000e+08,1.700000e+01,2.300000e+01,9.390000e+02,23412600017
3.565353000000e+08,1.700000e+01,2.300000e+01,9.390000e+02,23412600018
3.565383000000e+08,1.700000e+01,2.300000e+01,9.380000e+02,23412600019
3.565398000000e+08,1.800000e+01,2.300000e+01,9.380000e+02,23412600020
3.565428000000e+08,1.800000e+01,2.200000e+01,9.380000e+02,23412600021
3.565458000000e+08,1.800000e+01,2.000000e+01,9.380000e+02,23412600022
3.565488000000e+08,1.800000e+01,1.900000e+01,9.380000e+02,23412600023
3.565518000000e+08,1.800000e+01,1.800000e+01,9.380000e+02,23412600024
3.565545000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,23412600025
3.565575000000e+08,1.800000e+01,1.600000e+01,9.390000e+02,23412600026
3.565605000000e+08,1.800000e+01,1.500000e+01,9.390000e+02,23412600027
3.565635000000e+08,1.800000e+01,1.500000e+01,9.390000e+02,23412600028
