#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.253044210000e+08,4.253044820000e+08,1.626229e+01,5.163284e-01,1.437705e+01,4.854785e-01,1.819672e+00,4.081967e+00,4.000000e+00,3.081967e+00,1.131148e+00,2.622951e-01,0.000000e+00,8.840726e-01,1.016439e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.144470e+01,1.209236e+01,1.165713e+01,62492200001
4.253044820000e+08,4.253045430000e+08,1.573771e+01,5.079322e-01,1.404918e+01,4.799109e-01,1.622951e+00,3.868852e+00,4.114754e+00,3.147541e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.927084e-01,9.988543e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.158565e+01,1.209942e+01,1.175379e+01,62492200001
4.253045430000e+08,4.253046040000e+08,1.567213e+01,5.068730e-01,1.375410e+01,4.748442e-01,1.508197e+00,3.950820e+00,3.901639e+00,2.819672e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.776150e-01,1.059954e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.163933e+01,1.216377e+01,1.184696e+01,62492200001
4.253046040000e+08,4.253046650000e+08,1.595082e+01,5.113598e-01,1.388525e+01,4.771027e-01,1.590164e+00,4.147541e+00,4.049181e+00,2.770492e+00,1.098361e+00,2.295082e-01,0.000000e+00,8.705036e-01,1.076360e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.142455e+01,1.214416e+01,1.179101e+01,62492200001
4.253046650000e+08,4.253047260000e+08,1.652459e+01,5.204757e-01,1.467213e+01,4.904352e-01,2.016393e+00,3.950820e+00,4.639344e+00,2.704918e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.878968e-01,9.937106e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.157486e+01,1.211452e+01,1.169687e+01,62492200001
4.253047260000e+08,4.253047870000e+08,1.800000e+01,5.432144e-01,1.596721e+01,5.116225e-01,1.901639e+00,4.098361e+00,5.459016e+00,3.245902e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.870674e-01,9.551836e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.158142e+01,1.219703e+01,1.169969e+01,62492200001
4.253047870000e+08,4.253048480000e+08,1.603279e+01,5.126720e-01,1.437705e+01,4.854785e-01,2.147541e+00,4.180328e+00,4.114754e+00,2.557377e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.967280e-01,9.730881e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.159099e+01,1.224868e+01,1.158026e+01,62492200001
4.253048480000e+08,4.253049090000e+08,1.613115e+01,5.142422e-01,1.447541e+01,4.871363e-01,2.016393e+00,4.065574e+00,3.885246e+00,2.983607e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.973577e-01,9.674943e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.156852e+01,1.222503e+01,1.168470e+01,62492200001
4.253049090000e+08,4.253049700000e+08,1.631148e+01,5.171086e-01,1.455738e+01,4.885136e-01,1.950820e+00,4.114754e+00,3.885246e+00,3.049180e+00,1.295082e+00,2.622951e-01,0.000000e+00,8.924623e-01,9.821182e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.152658e+01,1.222827e+01,1.173188e+01,62492200001
4.253049700000e+08,4.253050310000e+08,1.645902e+01,5.194420e-01,1.455738e+01,4.885136e-01,2.131148e+00,4.081967e+00,3.950820e+00,3.131148e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.844622e-01,1.008869e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.148863e+01,1.207669e+01,1.172679e+01,62492200001
4.253050310000e+08,4.253050920000e+08,1.581967e+01,5.092533e-01,1.404918e+01,4.799109e-01,1.704918e+00,3.754098e+00,4.295082e+00,2.901639e+00,1.114754e+00,2.786885e-01,0.000000e+00,8.880829e-01,1.014872e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.165742e+01,1.199650e+01,1.161820e+01,62492200001
4.253050920000e+08,4.253051530000e+08,1.626229e+01,5.163284e-01,1.481967e+01,4.928950e-01,2.081967e+00,3.803279e+00,4.475410e+00,3.065574e+00,1.196721e+00,1.967213e-01,0.000000e+00,9.112903e-01,9.027302e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.160973e+01,1.193617e+01,1.148351e+01,62492200001
4.253051530000e+08,4.253052140000e+08,1.622951e+01,5.158076e-01,1.444262e+01,4.865843e-01,1.672131e+00,3.885246e+00,4.245902e+00,3.098361e+00,1.295082e+00,2.459016e-01,0.000000e+00,8.898990e-01,9.948288e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.147673e+01,1.204972e+01,1.168468e+01,62492200001
4.253052140000e+08,4.253052750000e+08,1.696721e+01,5.274003e-01,1.511475e+01,4.977779e-01,2.049180e+00,4.377049e+00,4.163934e+00,2.950820e+00,1.344262e+00,2.295082e-01,0.000000e+00,8.908213e-01,9.693801e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.161790e+01,1.201269e+01,1.154761e+01,62492200001
4.253052750000e+08,4.253053360000e+08,1.593443e+01,5.110970e-01,1.414754e+01,4.815879e-01,1.819672e+00,3.967213e+00,4.147541e+00,2.967213e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.878601e-01,1.012090e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.169096e+01,1.220185e+01,1.149201e+01,62492200001
4.253053360000e+08,4.253053970000e+08,1.544262e+01,5.031478e-01,1.360656e+01,4.722905e-01,1.967213e+00,3.573771e+00,4.229508e+00,2.639344e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.811041e-01,1.054561e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.162988e+01,1.228699e+01,1.160168e+01,62492200001
4.253053970000e+08,4.253054580000e+08,1.596721e+01,5.116225e-01,1.408197e+01,4.804705e-01,1.803279e+00,3.934426e+00,4.311475e+00,2.770492e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.819302e-01,1.033968e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.164226e+01,1.232608e+01,1.156693e+01,62492200001
4.253054580000e+08,4.253055190000e+08,1.673771e+01,5.238212e-01,1.493443e+01,4.947996e-01,1.934426e+00,4.377049e+00,4.442623e+00,2.868852e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.922625e-01,9.703245e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.156422e+01,1.218573e+01,1.168123e+01,62492200001
4.253055190000e+08,4.253055800000e+08,1.690164e+01,5.263801e-01,1.496721e+01,4.953424e-01,1.950820e+00,4.360656e+00,4.409836e+00,3.049180e+00,9.016393e-01,2.950820e-01,0.000000e+00,8.855480e-01,9.914902e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.155236e+01,1.224469e+01,1.166430e+01,62492200001
4.253055800000e+08,4.253056410000e+08,1.640984e+01,5.186653e-01,1.463934e+01,4.898870e-01,1.950820e+00,4.147541e+00,4.196721e+00,2.918033e+00,1.180328e+00,2.459016e-01,0.000000e+00,8.921079e-01,9.805878e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.148545e+01,1.203784e+01,1.166730e+01,62492200001
4.253056410000e+08,4.253057020000e+08,1.563934e+01,5.063425e-01,1.400000e+01,4.790701e-01,1.786885e+00,3.803279e+00,4.360656e+00,2.770492e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.951782e-01,9.917594e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.150995e+01,1.220738e+01,1.162354e+01,62492200001
4.253057020000e+08,4.253057630000e+08,1.572131e+01,5.076677e-01,1.386885e+01,4.768210e-01,1.672131e+00,3.721312e+00,4.229508e+00,2.754098e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.821689e-01,1.041110e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.157056e+01,1.238996e+01,1.159350e+01,62492200001
4.253057630000e+08,4.253058240000e+08,1.642623e+01,5.189243e-01,1.432787e+01,4.846474e-01,2.032787e+00,4.114754e+00,4.377049e+00,2.704918e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.722555e-01,1.054530e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.144269e+01,1.203799e+01,1.149256e+01,62492200001
4.253058240000e+08,4.253058850000e+08,1.690164e+01,5.263801e-01,1.522951e+01,4.996639e-01,1.901639e+00,4.622951e+00,4.770492e+00,2.885246e+00,9.016393e-01,1.475410e-01,0.000000e+00,9.010669e-01,9.298652e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.143069e+01,1.222433e+01,1.157007e+01,62492200001
4.253058850000e+08,4.253059460000e+08,1.739344e+01,5.339835e-01,1.513115e+01,4.980478e-01,1.868852e+00,4.311475e+00,4.311475e+00,3.262295e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.699340e-01,1.032684e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.159674e+01,1.201701e+01,1.157802e+01,62492200001
4.253059460000e+08,4.253060070000e+08,1.713115e+01,5.299419e-01,1.537705e+01,5.020785e-01,2.000000e+00,4.032787e+00,4.803279e+00,3.147541e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.976077e-01,9.378185e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.147985e+01,1.198593e+01,1.161344e+01,62492200001
4.253060070000e+08,4.253060680000e+08,1.631148e+01,5.171086e-01,1.440984e+01,4.860317e-01,1.737705e+00,4.147541e+00,4.262295e+00,2.836066e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.834171e-01,1.017393e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.160364e+01,1.202730e+01,1.159681e+01,62492200001
4.253060680000e+08,4.253061290000e+08,1.513115e+01,4.980478e-01,1.354098e+01,4.711511e-01,1.721311e+00,3.770492e+00,3.934426e+00,2.672131e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.949079e-01,1.009423e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.149128e+01,1.201429e+01,1.164165e+01,62492200001
4.253061290000e+08,4.253061900000e+08,1.690164e+01,5.263801e-01,1.503279e+01,4.964263e-01,1.967213e+00,4.049181e+00,4.475410e+00,3.081967e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.894277e-01,9.766729e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.166609e+01,1.205878e+01,1.159454e+01,62492200001
4.253061900000e+08,4.253062510000e+08,1.562295e+01,5.060771e-01,1.380328e+01,4.756924e-01,1.590164e+00,3.836066e+00,4.770492e+00,2.491803e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.835257e-01,1.039150e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.146057e+01,1.210702e+01,1.157696e+01,62492200001
4.253062510000e+08,4.253063120000e+08,1.637705e+01,5.181469e-01,1.445902e+01,4.868604e-01,1.918033e+00,4.590164e+00,4.049181e+00,2.606557e+00,1.245902e+00,4.918033e-02,0.000000e+00,8.828829e-01,1.017370e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.148334e+01,1.209921e+01,1.157970e+01,62492200001
4.253063120000e+08,4.253063730000e+08,1.550820e+01,5.042149e-01,1.349180e+01,4.702947e-01,1.868852e+00,4.032787e+00,3.606557e+00,2.688524e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.699788e-01,1.093492e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.170779e+01,1.199173e+01,1.148628e+01,62492200001
4.253063730000e+08,4.253064340000e+08,1.647541e+01,5.197006e-01,1.475410e+01,4.918033e-01,1.934426e+00,4.147541e+00,4.295082e+00,2.983607e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.955224e-01,9.648655e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.152789e+01,1.206834e+01,1.156300e+01,62492200001
4.253064340000e+08,4.253064950000e+08,1.614754e+01,5.145034e-01,1.413115e+01,4.813088e-01,1.754098e+00,4.311475e+00,4.163934e+00,2.786885e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.751269e-01,1.053299e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.156636e+01,1.235104e+01,1.185800e+01,62492200001
4.253064950000e+08,4.253065560000e+08,1.636065e+01,5.178875e-01,1.432787e+01,4.846474e-01,1.868852e+00,3.721312e+00,4.491803e+00,2.770492e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.757515e-01,1.044169e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.159943e+01,1.221784e+01,1.158936e+01,62492200001
4.253065560000e+08,4.253066170000e+08,1.637705e+01,5.181469e-01,1.437705e+01,4.854785e-01,2.180328e+00,3.672131e+00,4.229508e+00,2.934426e+00,1.114754e+00,2.459016e-01,0.000000e+00,8.778779e-01,1.035932e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.156865e+01,1.210707e+01,1.149270e+01,62492200001
4.253066170000e+08,4.253066780000e+08,1.486885e+01,4.937121e-01,1.327869e+01,4.665655e-01,1.655738e+00,3.983607e+00,3.983607e+00,2.491803e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.930540e-01,1.026166e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.144728e+01,1.224381e+01,1.190581e+01,62492200001
4.253066780000e+08,4.253067390000e+08,1.624590e+01,5.160680e-01,1.455738e+01,4.885136e-01,1.754098e+00,3.786885e+00,4.442623e+00,3.065574e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.960646e-01,9.694259e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.155609e+01,1.213041e+01,1.180754e+01,62492200001
4.253067390000e+08,4.253068000000e+08,1.604918e+01,5.129340e-01,1.431148e+01,4.843701e-01,1.590164e+00,4.262295e+00,3.786885e+00,3.114754e+00,1.262295e+00,2.950820e-01,0.000000e+00,8.917263e-01,9.930841e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.134227e+01,1.212395e+01,1.169577e+01,62492200001
4.253068000000e+08,4.253068610000e+08,1.604918e+01,5.129340e-01,1.432787e+01,4.846474e-01,1.590164e+00,4.098361e+00,4.180328e+00,2.721312e+00,1.459016e+00,2.786885e-01,0.000000e+00,8.927477e-01,9.889546e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.146637e+01,1.195286e+01,1.177391e+01,62492200001
4.253068610000e+08,4.253069220000e+08,1.683607e+01,5.253580e-01,1.504918e+01,4.966970e-01,1.737705e+00,4.491803e+00,4.311475e+00,3.016393e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.938656e-01,9.611228e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.140643e+01,1.207931e+01,1.150283e+01,62492200001
4.253069220000e+08,4.253069830000e+08,1.649180e+01,5.199590e-01,1.470492e+01,4.909829e-01,1.967213e+00,4.098361e+00,4.229508e+00,2.983607e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.916501e-01,9.799695e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.149131e+01,1.206210e+01,1.162586e+01,62492200001
4.253069830000e+08,4.253070440000e+08,1.637705e+01,5.181469e-01,1.472131e+01,4.912565e-01,2.114754e+00,4.081967e+00,4.459016e+00,2.836066e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.988989e-01,9.537853e-03,1.960000e+01,2.847000e+01,9.840000e+02,1.148697e+01,1.192349e+01,1.146403e+01,62492200001
4.253070440000e+08,4.253071050000e+08,1.513115e+01,4.980478e-01,1.354098e+01,4.711511e-01,2.081967e+00,3.672131e+00,3.934426e+00,2.573771e+00,1.032787e+00,2.459016e-01,0.000000e+00,8.949079e-01,1.009423e-02,1.960000e+01,2.847000e+01,9.840000e+02,1.145823e+01,1.212470e+01,1.160108e+01,62492200001
4.253071630000e+08,4.253072240000e+08,1.598361e+01,5.118851e-01,1.424590e+01,4.832591e-01,1.901639e+00,4.000000e+00,4.032787e+00,3.016393e+00,1.081967e+00,2.131148e-01,0.000000e+00,8.912820e-01,9.969100e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.155431e+01,1.206283e+01,1.167203e+01,62492200002
4.253072240000e+08,4.253072850000e+08,1.677049e+01,5.243340e-01,1.475410e+01,4.918033e-01,2.016393e+00,4.278688e+00,4.180328e+00,2.967213e+00,1.098361e+00,2.131148e-01,0.000000e+00,8.797654e-01,1.016858e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.153278e+01,1.227000e+01,1.158723e+01,62492200002
4.253072850000e+08,4.253073460000e+08,1.588525e+01,5.103076e-01,1.427869e+01,4.838149e-01,1.819672e+00,4.311475e+00,4.245902e+00,2.803279e+00,9.180328e-01,1.803279e-01,0.000000e+00,8.988648e-01,9.685821e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.167060e+01,1.193283e+01,1.163445e+01,62492200002
4.253073460000e+08,4.253074070000e+08,1.700000e+01,5.279096e-01,1.526229e+01,5.002015e-01,1.868852e+00,4.213115e+00,4.278688e+00,3.442623e+00,1.147541e+00,3.114754e-01,0.000000e+00,8.977821e-01,9.407183e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.154351e+01,1.213329e+01,1.154844e+01,62492200002
4.253074070000e+08,4.253074680000e+08,1.649180e+01,5.199590e-01,1.468852e+01,4.907092e-01,1.836066e+00,4.229508e+00,4.049181e+00,3.114754e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.906561e-01,9.839055e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.151630e+01,1.215045e+01,1.167343e+01,62492200002
4.253074680000e+08,4.253075290000e+08,1.698361e+01,5.276550e-01,1.514754e+01,4.983175e-01,1.819672e+00,4.754098e+00,4.065574e+00,3.295082e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.918919e-01,9.647290e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.150920e+01,1.211234e+01,1.166558e+01,62492200002
4.253075290000e+08,4.253075900000e+08,1.632787e+01,5.173683e-01,1.449180e+01,4.874121e-01,1.868852e+00,3.950820e+00,4.409836e+00,2.967213e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.875502e-01,1.001028e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.152851e+01,1.198393e+01,1.153903e+01,62492200002
4.253075900000e+08,4.253076510000e+08,1.672131e+01,5.235646e-01,1.481967e+01,4.928950e-01,1.819672e+00,4.016394e+00,4.573771e+00,3.081967e+00,1.114754e+00,2.131148e-01,0.000000e+00,8.862745e-01,9.940607e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.154259e+01,1.213861e+01,1.156295e+01,62492200002
4.253076510000e+08,4.253077120000e+08,1.640984e+01,5.186653e-01,1.462295e+01,4.896126e-01,2.114754e+00,3.983607e+00,4.278688e+00,2.786885e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.911089e-01,9.845654e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.162566e+01,1.196648e+01,1.175908e+01,62492200002
4.253077120000e+08,4.253077730000e+08,1.619672e+01,5.152863e-01,1.457377e+01,4.887886e-01,1.967213e+00,4.032787e+00,4.327869e+00,3.131148e+00,8.852459e-01,2.295082e-01,0.000000e+00,8.997976e-01,9.552853e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.162171e+01,1.208672e+01,1.150608e+01,62492200002
4.253077730000e+08,4.253078340000e+08,1.652459e+01,5.204757e-01,1.444262e+01,4.865843e-01,1.721311e+00,4.245902e+00,4.245902e+00,3.147541e+00,8.688524e-01,2.131148e-01,0.000000e+00,8.740079e-01,1.045199e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.155108e+01,1.178490e+01,1.152679e+01,62492200002
4.253078340000e+08,4.253078950000e+08,1.544262e+01,5.031478e-01,1.370492e+01,4.739945e-01,1.786885e+00,4.475410e+00,3.655738e+00,2.704918e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.874735e-01,1.029626e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.170837e+01,1.227956e+01,1.165419e+01,62492200002
4.253078950000e+08,4.253079560000e+08,1.565574e+01,5.066078e-01,1.360656e+01,4.722905e-01,1.918033e+00,4.065574e+00,3.967213e+00,2.540984e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.691099e-01,1.091413e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.156734e+01,1.204579e+01,1.173554e+01,62492200002
4.253079560000e+08,4.253080170000e+08,1.650820e+01,5.202174e-01,1.450820e+01,4.876877e-01,2.032787e+00,4.344262e+00,4.278688e+00,2.524590e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.788481e-01,1.028270e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.156351e+01,1.194034e+01,1.171819e+01,62492200002
4.253080170000e+08,4.253080780000e+08,1.609836e+01,5.137193e-01,1.414754e+01,4.815879e-01,1.737705e+00,4.180328e+00,4.147541e+00,2.770492e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.788188e-01,1.041386e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.156627e+01,1.219639e+01,1.160162e+01,62492200002
4.253080780000e+08,4.253081390000e+08,1.549180e+01,5.039484e-01,1.391803e+01,4.776656e-01,1.540984e+00,4.196721e+00,4.114754e+00,2.868852e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.984127e-01,9.827470e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.141625e+01,1.186490e+01,1.152367e+01,62492200002
4.253081390000e+08,4.253082000000e+08,1.637705e+01,5.181469e-01,1.442623e+01,4.863081e-01,1.770492e+00,3.983607e+00,4.245902e+00,3.049180e+00,1.114754e+00,2.622951e-01,0.000000e+00,8.808809e-01,1.024865e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.162216e+01,1.201319e+01,1.155670e+01,62492200002
4.253082000000e+08,4.253082610000e+08,1.629508e+01,5.168486e-01,1.429508e+01,4.840926e-01,2.147541e+00,3.934426e+00,4.016394e+00,2.918033e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.772636e-01,1.040779e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.162386e+01,1.224448e+01,1.156457e+01,62492200002
4.253082610000e+08,4.253083220000e+08,1.673771e+01,5.238212e-01,1.478689e+01,4.923494e-01,1.983607e+00,4.016394e+00,4.442623e+00,2.983607e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.834476e-01,1.004242e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.151995e+01,1.212606e+01,1.151053e+01,62492200002
4.253083220000e+08,4.253083830000e+08,1.629508e+01,5.168486e-01,1.444262e+01,4.865843e-01,2.032787e+00,3.950820e+00,4.721312e+00,2.655738e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.863179e-01,1.006810e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.162611e+01,1.207503e+01,1.154234e+01,62492200002
4.253083830000e+08,4.253084440000e+08,1.675410e+01,5.240776e-01,1.486885e+01,4.937121e-01,2.081967e+00,3.803279e+00,4.606557e+00,3.196721e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.874756e-01,9.884989e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.161620e+01,1.194190e+01,1.171522e+01,62492200002
4.253084440000e+08,4.253085050000e+08,1.663935e+01,5.222797e-01,1.455738e+01,4.885136e-01,2.016393e+00,4.180328e+00,4.147541e+00,2.901639e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.748769e-01,1.038507e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.150990e+01,1.237421e+01,1.150946e+01,62492200002
4.253085050000e+08,4.253085660000e+08,1.681967e+01,5.251022e-01,1.524590e+01,4.999328e-01,1.967213e+00,4.573771e+00,4.262295e+00,2.885246e+00,1.295082e+00,2.622951e-01,0.000000e+00,9.064327e-01,9.091930e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.155861e+01,1.219580e+01,1.163408e+01,62492200002
4.253085660000e+08,4.253086270000e+08,1.619672e+01,5.152863e-01,1.439344e+01,4.857552e-01,1.688525e+00,4.245902e+00,4.524590e+00,2.983607e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.886639e-01,1.000710e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.149567e+01,1.198678e+01,1.161708e+01,62492200002
4.253086270000e+08,4.253086880000e+08,1.595082e+01,5.113598e-01,1.437705e+01,4.854785e-01,1.885246e+00,3.950820e+00,4.442623e+00,2.672131e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.013361e-01,9.560182e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.147424e+01,1.198598e+01,1.159419e+01,62492200002
4.253086880000e+08,4.253087490000e+08,1.690164e+01,5.263801e-01,1.501639e+01,4.961556e-01,2.081967e+00,4.540984e+00,4.163934e+00,2.901639e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.884578e-01,9.804119e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.156899e+01,1.204553e+01,1.175763e+01,62492200002
4.253087490000e+08,4.253088100000e+08,1.559016e+01,5.055457e-01,1.380328e+01,4.756924e-01,1.721311e+00,3.672131e+00,3.983607e+00,3.114754e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.853838e-01,1.032996e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.165392e+01,1.213872e+01,1.171164e+01,62492200002
4.253088100000e+08,4.253088710000e+08,1.583607e+01,5.095171e-01,1.411475e+01,4.810295e-01,1.754098e+00,4.114754e+00,4.163934e+00,2.901639e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.913044e-01,1.001453e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.153403e+01,1.205553e+01,1.159163e+01,62492200002
4.253088710000e+08,4.253089320000e+08,1.468852e+01,4.907092e-01,1.329508e+01,4.668535e-01,1.655738e+00,3.721312e+00,3.704918e+00,2.721312e+00,1.262295e+00,2.295082e-01,0.000000e+00,9.051339e-01,9.789442e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.154920e+01,1.219309e+01,1.168964e+01,62492200002
4.253089320000e+08,4.253089930000e+08,1.654098e+01,5.207338e-01,1.439344e+01,4.857552e-01,1.901639e+00,3.819672e+00,4.049181e+00,3.049180e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.701685e-01,1.058147e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.157756e+01,1.192779e+01,1.174933e+01,62492200002
4.253089930000e+08,4.253090540000e+08,1.683607e+01,5.253580e-01,1.529508e+01,5.007385e-01,1.868852e+00,4.524590e+00,4.442623e+00,3.213115e+00,1.016393e+00,2.295082e-01,0.000000e+00,9.084713e-01,8.998063e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.163677e+01,1.208564e+01,1.168554e+01,62492200002
4.253090540000e+08,4.253091150000e+08,1.608197e+01,5.134577e-01,1.429508e+01,4.840926e-01,1.836066e+00,3.901639e+00,4.229508e+00,2.770492e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.888889e-01,1.003386e-02,1.945000e+01,3.088000e+01,9.850000e+02,1.174966e+01,1.209552e+01,1.170654e+01,62492200002
4.253091150000e+08,4.253091760000e+08,1.650820e+01,5.202174e-01,1.475410e+01,4.918033e-01,1.983607e+00,4.393443e+00,4.180328e+00,2.950820e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.937438e-01,9.711111e-03,1.945000e+01,3.088000e+01,9.850000e+02,1.149501e+01,1.203933e+01,1.165200e+01,62492200002
