#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.253044213843e+08,4.253071619852e+08,2.740600895405e+03,44518,44477,39499,41,41,0,1,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200001,0,0,0
2,4.253071636742e+08,4.253098908501e+08,2.727175862491e+03,44542,44507,39564,35,35,0,1,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200002,0,0,0
3,4.253098927320e+08,4.253126339943e+08,2.741262277722e+03,44509,44465,39208,44,44,0,1,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200003,0,0,0
4,4.253126359361e+08,4.253153609421e+08,2.725005965590e+03,44535,44492,39532,43,43,0,1,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200004,0,0,0
5,4.253153632078e+08,4.253180939558e+08,2.730747980237e+03,44525,44472,39239,53,53,0,1,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200005,0,0,0
6,4.253180960034e+08,4.253208179453e+08,2.721941873133e+03,44546,44505,39469,41,41,0,2,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200006,0,0,0
7,4.253208202034e+08,4.253235409052e+08,2.720701740265e+03,44532,44499,39712,33,33,0,1,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200007,0,0,0
8,4.253235436070e+08,4.253262888428e+08,2.745235799313e+03,44505,44468,39286,37,37,0,2,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200008,0,0,0
9,4.253262907973e+08,4.253290279803e+08,2.737182916105e+03,44525,44493,39186,32,32,0,1,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200009,0,0,0
10,4.253290296432e+08,4.253317749555e+08,2.745312319279e+03,44488,44449,39306,39,39,0,1,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200010,0,0,0
11,4.253317773126e+08,4.253345239904e+08,2.746677776992e+03,44506,44466,39482,40,40,0,1,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200011,0,0,0
12,4.253345257179e+08,4.253372849952e+08,2.759277303278e+03,44467,44423,39297,44,44,0,1,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200012,0,0,0
13,4.253372875153e+08,4.253399979116e+08,2.710396326542e+03,43641,43594,38799,47,47,0,1,e,C,2020,6,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200013,0,0,0
1,4.253400017716e+08,4.253427669357e+08,2.765164081633e+03,44459,44418,39245,41,41,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200001,0,0,0
2,4.253427690601e+08,4.253454989342e+08,2.729874085903e+03,44536,44494,39271,42,42,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200002,0,0,0
3,4.253455011083e+08,4.253482339427e+08,2.732834464312e+03,44516,44463,39340,53,53,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492200003,0,0,0
4,4.253482365049e+08,4.253509899619e+08,2.753457037747e+03,44482,44444,39413,38,38,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300004,0,0,0
5,4.253509922110e+08,4.253537359589e+08,2.743747853875e+03,44495,44463,39384,32,32,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300005,0,0,0
6,4.253537384611e+08,4.253564699860e+08,2.731524913013e+03,44532,44505,39667,27,27,0,2,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300006,0,0,0
7,4.253564718750e+08,4.253592249764e+08,2.753101350427e+03,44493,44446,39390,47,47,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300007,0,0,0
8,4.253592266207e+08,4.253619809700e+08,2.754349241734e+03,44488,44452,39583,36,36,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300008,0,0,0
9,4.253619828675e+08,4.253647368107e+08,2.753943186402e+03,44478,44442,39418,36,36,0,3,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300009,0,0,0
10,4.253647392334e+08,4.253675119582e+08,2.772724836230e+03,44447,44398,39419,49,49,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300010,0,0,0
11,4.253675139600e+08,4.253702779014e+08,2.763941432774e+03,44453,44410,39324,43,43,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300011,0,0,0
12,4.253702803185e+08,4.253730409960e+08,2.760677419424e+03,44468,44426,39594,42,42,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300012,0,0,0
13,4.253730435723e+08,4.253758109942e+08,2.767421884120e+03,44456,44409,39391,47,47,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300013,0,0,0
14,4.253758133368e+08,4.253785699288e+08,2.756591977000e+03,44479,44445,39238,34,34,0,2,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300014,0,0,0
15,4.253785722668e+08,4.253813299513e+08,2.757684522629e+03,44471,44419,39462,52,52,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300015,0,0,0
16,4.253813323131e+08,4.253840829437e+08,2.750630571425e+03,44494,44449,39280,45,45,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300016,0,0,0
17,4.253840847270e+08,4.253868389150e+08,2.754187926471e+03,44483,44440,39434,43,43,0,2,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300017,0,0,0
18,4.253868411862e+08,4.253896229659e+08,2.781779694676e+03,44425,44381,39424,44,44,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300018,0,0,0
19,4.253896252804e+08,4.253924059565e+08,2.780676144183e+03,44422,44375,39154,47,47,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300019,0,0,0
20,4.253924082273e+08,4.253951588741e+08,2.750646733046e+03,44481,44438,39318,43,43,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300020,0,0,0
21,4.253951614570e+08,4.253979369546e+08,2.775497563362e+03,44431,44393,39432,38,38,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300021,0,0,0
22,4.253979394234e+08,4.254007079058e+08,2.768482386529e+03,44451,44409,39299,42,42,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300022,0,0,0
23,4.254007100389e+08,4.254034987389e+08,2.788700042665e+03,44399,44363,39407,36,36,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300023,0,0,0
24,4.254035014734e+08,4.254062469981e+08,2.745524672925e+03,44495,44463,39470,32,32,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300024,0,0,0
25,4.254062493340e+08,4.254090109418e+08,2.761607748985e+03,44474,44437,39272,37,37,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300025,0,0,0
26,4.254090129228e+08,4.254117619087e+08,2.748985956788e+03,44501,44459,39164,42,42,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300026,0,0,0
27,4.254117636600e+08,4.254145429041e+08,2.779244049668e+03,44438,44404,39181,34,34,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300027,0,0,0
28,4.254145447745e+08,4.254172999941e+08,2.755219600081e+03,44489,44442,39200,47,47,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300028,0,0,0
29,4.254173017676e+08,4.254200828942e+08,2.781126528084e+03,44435,44380,39353,55,55,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300029,0,0,0
30,4.254200847141e+08,4.254228629410e+08,2.778226825655e+03,44438,44407,39134,31,31,0,1,e,C,2020,6,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62492300030,0,0,0
