#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.253077200000e+08,1.960000e+01,2.847000e+01,9.840000e+02,62492200001
4.253104200000e+08,1.945000e+01,3.088000e+01,9.850000e+02,62492200002
4.253134200000e+08,1.936000e+01,3.182000e+01,9.790000e+02,62492200003
4.253161200000e+08,1.932000e+01,3.194000e+01,9.870000e+02,62492200004
4.253188200000e+08,1.932000e+01,3.303000e+01,9.850000e+02,62492200005
4.253215200000e+08,1.928000e+01,2.961000e+01,9.850000e+02,62492200006
4.253242200000e+08,1.921000e+01,2.849000e+01,9.550000e+02,62492200007
4.253269200000e+08,1.918000e+01,2.796000e+01,9.920000e+02,62492200008
4.253296200000e+08,1.918000e+01,2.699000e+01,9.910000e+02,62492200009
4.253323200000e+08,1.918000e+01,2.637000e+01,9.910000e+02,62492200010
4.253353200000e+08,1.917000e+01,2.613000e+01,9.900000e+02,62492200011
4.253380200000e+08,1.918000e+01,2.570000e+01,9.880000e+02,62492200012
4.253407200000e+08,1.916000e+01,2.538000e+01,9.870000e+02,62492200013
4.253434200000e+08,1.914000e+01,2.464000e+01,9.880000e+02,62492200001
4.253461200000e+08,1.912000e+01,2.294000e+01,9.880000e+02,62492200002
4.253488200000e+08,1.910000e+01,2.274000e+01,9.880000e+02,62492200003
4.253515200000e+08,1.906000e+01,2.421000e+01,9.870000e+02,62492300004
4.253545200000e+08,1.906000e+01,2.423000e+01,9.870000e+02,62492300005
4.253572200000e+08,1.904000e+01,2.353000e+01,9.860000e+02,62492300006
4.253599200000e+08,1.917000e+01,2.390000e+01,9.830000e+02,62492300007
4.253626200000e+08,1.927000e+01,2.336000e+01,9.840000e+02,62492300008
4.253653200000e+08,1.932000e+01,2.265000e+01,9.780000e+02,62492300009
4.253680200000e+08,1.933000e+01,2.403000e+01,9.750000e+02,62492300010
4.253710200000e+08,1.938000e+01,2.407000e+01,9.820000e+02,62492300011
4.253737200000e+08,1.940000e+01,2.508000e+01,9.820000e+02,62492300012
4.253764200000e+08,1.943000e+01,2.545000e+01,9.640000e+02,62492300013
4.253791200000e+08,1.944000e+01,2.563000e+01,9.600000e+02,62492300014
4.253818200000e+08,1.946000e+01,2.622000e+01,9.850000e+02,62492300015
4.253848200000e+08,1.947000e+01,2.587000e+01,9.560000e+02,62492300016
4.253875200000e+08,1.949000e+01,2.635000e+01,9.880000e+02,62492300017
4.253902200000e+08,1.950000e+01,2.731000e+01,9.880000e+02,62492300018
4.253929200000e+08,1.951000e+01,2.794000e+01,9.870000e+02,62492300019
4.253959200000e+08,1.953000e+01,3.140000e+01,9.570000e+02,62492300020
4.253986200000e+08,1.957000e+01,3.310000e+01,9.520000e+02,62492300021
4.254013200000e+08,1.963000e+01,3.456000e+01,9.540000e+02,62492300022
4.254040200000e+08,1.972000e+01,3.574000e+01,9.870000e+02,62492300023
4.254070200000e+08,1.981000e+01,3.594000e+01,9.860000e+02,62492300024
4.254097200000e+08,1.987000e+01,3.526000e+01,9.870000e+02,62492300025
4.254124200000e+08,1.990000e+01,3.304000e+01,9.760000e+02,62492300026
4.254151200000e+08,1.987000e+01,2.778000e+01,9.750000e+02,62492300027
4.254178200000e+08,1.983000e+01,2.523000e+01,9.860000e+02,62492300028
4.254208200000e+08,1.982000e+01,2.463000e+01,9.880000e+02,62492300029
4.254235200000e+08,1.979000e+01,2.393000e+01,9.880000e+02,62492300030
