#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.136800290000e+08,4.136800900000e+08,4.334426e+01,8.429482e-01,4.037705e+01,8.135839e-01,6.032787e+00,1.300000e+01,1.257377e+01,6.491803e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.315431e-01,4.911106e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.218876e+01,1.319672e+01,1.699323e+01,22478700001
4.136800900000e+08,4.136801510000e+08,4.477049e+01,8.567045e-01,4.136066e+01,8.234340e-01,6.131147e+00,1.283607e+01,1.322951e+01,7.131147e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.238374e-01,5.075838e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.218474e+01,1.337313e+01,1.709523e+01,22478700001
4.136801510000e+08,4.136802120000e+08,4.447541e+01,8.538765e-01,4.159016e+01,8.257154e-01,6.065574e+00,1.318033e+01,1.318033e+01,7.016394e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.351271e-01,4.728702e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.220725e+01,1.311980e+01,1.686086e+01,22478700001
4.136802120000e+08,4.136802730000e+08,4.496721e+01,8.585845e-01,4.195082e+01,8.292879e-01,6.852459e+00,1.331148e+01,1.221311e+01,7.377049e+00,2.098361e+00,9.836066e-02,0.000000e+00,9.329202e-01,4.776451e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.216111e+01,1.329762e+01,1.696489e+01,22478700001
4.136802730000e+08,4.136803340000e+08,4.432787e+01,8.524590e-01,4.078688e+01,8.177025e-01,6.770492e+00,1.278689e+01,1.168852e+01,7.426229e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.201183e-01,5.213652e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.224288e+01,1.325933e+01,1.682186e+01,22478700001
4.136803340000e+08,4.136803950000e+08,4.480328e+01,8.570181e-01,4.155738e+01,8.253899e-01,5.967213e+00,1.337705e+01,1.240984e+01,7.393443e+00,2.049180e+00,3.606557e-01,0.000000e+00,9.275522e-01,4.958634e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.223406e+01,1.320970e+01,1.693646e+01,22478700001
4.136803950000e+08,4.136804560000e+08,4.332787e+01,8.427888e-01,4.001639e+01,8.099423e-01,6.081967e+00,1.281967e+01,1.218033e+01,6.622951e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.235717e-01,5.167896e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.224690e+01,1.328186e+01,1.690389e+01,22478700001
4.136804560000e+08,4.136805170000e+08,4.577049e+01,8.662193e-01,4.239344e+01,8.336513e-01,6.475410e+00,1.345902e+01,1.265574e+01,7.180328e+00,2.409836e+00,2.131148e-01,0.000000e+00,9.262178e-01,4.947373e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.219393e+01,1.325793e+01,1.653216e+01,22478700001
4.136805170000e+08,4.136805780000e+08,4.485246e+01,8.574883e-01,4.152459e+01,8.250642e-01,6.229508e+00,1.303279e+01,1.314754e+01,6.868853e+00,1.868852e+00,3.770492e-01,0.000000e+00,9.258041e-01,5.010621e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.222653e+01,1.330376e+01,1.702787e+01,22478700001
4.136805780000e+08,4.136806390000e+08,4.552459e+01,8.638893e-01,4.213115e+01,8.310683e-01,6.442623e+00,1.373771e+01,1.249180e+01,6.885246e+00,2.377049e+00,1.967213e-01,0.000000e+00,9.254591e-01,4.984113e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.220476e+01,1.323938e+01,1.687646e+01,22478700001
4.136806390000e+08,4.136807000000e+08,4.304918e+01,8.400739e-01,4.004918e+01,8.102739e-01,6.163934e+00,1.245902e+01,1.181967e+01,6.983606e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.303123e-01,4.968727e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.216518e+01,1.336291e+01,1.706774e+01,22478700001
4.136807000000e+08,4.136807610000e+08,4.496721e+01,8.585845e-01,4.170492e+01,8.268538e-01,6.459016e+00,1.303279e+01,1.301639e+01,6.852459e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.274517e-01,4.952751e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.219041e+01,1.321486e+01,1.699348e+01,22478700001
4.136807610000e+08,4.136808220000e+08,4.529508e+01,8.617090e-01,4.208197e+01,8.305831e-01,6.295082e+00,1.239344e+01,1.357377e+01,7.442623e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.290626e-01,4.883933e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.219968e+01,1.326405e+01,1.658632e+01,22478700001
4.136808220000e+08,4.136808830000e+08,4.442623e+01,8.534042e-01,4.127869e+01,8.226177e-01,6.213115e+00,1.267213e+01,1.293443e+01,6.868853e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.291513e-01,4.928611e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.220571e+01,1.321049e+01,1.682667e+01,22478700001
4.136808830000e+08,4.136809440000e+08,4.481967e+01,8.571749e-01,4.180328e+01,8.278283e-01,6.278688e+00,1.344262e+01,1.244262e+01,7.049181e+00,2.360656e+00,2.295082e-01,0.000000e+00,9.326993e-01,4.791608e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.222682e+01,1.334023e+01,1.690797e+01,22478700001
4.136809440000e+08,4.136810050000e+08,4.401639e+01,8.494588e-01,4.088525e+01,8.186879e-01,6.327869e+00,1.301639e+01,1.249180e+01,6.819672e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.288641e-01,4.960763e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.222109e+01,1.318682e+01,1.686757e+01,22478700001
4.136810050000e+08,4.136810660000e+08,4.508197e+01,8.596793e-01,4.173771e+01,8.271788e-01,5.950819e+00,1.372131e+01,1.265574e+01,7.098361e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.258182e-01,4.997412e-03,1.900000e+01,8.000000e+00,9.400000e+02,1.220152e+01,1.317812e+01,1.657438e+01,22478700001
4.136811360000e+08,4.136811970000e+08,4.367213e+01,8.461304e-01,4.050820e+01,8.149042e-01,6.163934e+00,1.301639e+01,1.237705e+01,6.672131e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.275526e-01,5.022427e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.215528e+01,1.317419e+01,1.670478e+01,22478700002
4.136811970000e+08,4.136812580000e+08,4.322951e+01,8.418316e-01,4.021312e+01,8.119307e-01,5.803279e+00,1.336066e+01,1.219672e+01,6.508197e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.302238e-01,4.961265e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.220913e+01,1.317758e+01,1.676521e+01,22478700002
4.136812580000e+08,4.136813190000e+08,4.418033e+01,8.510392e-01,4.057377e+01,8.155634e-01,6.524590e+00,1.249180e+01,1.259016e+01,6.606557e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.183673e-01,5.274252e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.209475e+01,1.335176e+01,1.686662e+01,22478700002
4.136813190000e+08,4.136813800000e+08,4.340984e+01,8.435856e-01,4.018033e+01,8.115996e-01,5.688525e+00,1.304918e+01,1.221311e+01,7.147541e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.256042e-01,5.099502e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.225249e+01,1.332729e+01,1.669355e+01,22478700002
4.136813800000e+08,4.136814410000e+08,4.380328e+01,8.473998e-01,4.039344e+01,8.137491e-01,6.393443e+00,1.275410e+01,1.186885e+01,6.983606e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.221557e-01,5.183193e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.220605e+01,1.330216e+01,1.691905e+01,22478700002
4.136814410000e+08,4.136815020000e+08,4.373771e+01,8.467653e-01,4.042623e+01,8.140793e-01,5.836066e+00,1.244262e+01,1.244262e+01,7.344262e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.242879e-01,5.121456e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.219830e+01,1.331626e+01,1.662462e+01,22478700002
4.136815020000e+08,4.136815630000e+08,4.354099e+01,8.448589e-01,4.026229e+01,8.124270e-01,5.836066e+00,1.331148e+01,1.214754e+01,6.377049e+00,2.409836e+00,1.803279e-01,0.000000e+00,9.246988e-01,5.120202e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.222011e+01,1.326944e+01,1.685477e+01,22478700002
4.136815630000e+08,4.136816240000e+08,4.575410e+01,8.660642e-01,4.237705e+01,8.334901e-01,6.393443e+00,1.383607e+01,1.265574e+01,7.049181e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.261913e-01,4.949076e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.220580e+01,1.319290e+01,1.676670e+01,22478700002
4.136816240000e+08,4.136816850000e+08,4.385246e+01,8.478754e-01,4.091803e+01,8.190161e-01,7.032787e+00,1.273771e+01,1.218033e+01,6.836066e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.330841e-01,4.831289e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.217111e+01,1.317985e+01,1.667703e+01,22478700002
4.136816850000e+08,4.136817460000e+08,4.311475e+01,8.407136e-01,3.991803e+01,8.089462e-01,5.983606e+00,1.290164e+01,1.177049e+01,6.983606e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.258555e-01,5.108967e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.223741e+01,1.325442e+01,1.692241e+01,22478700002
4.136817460000e+08,4.136818070000e+08,4.437705e+01,8.529318e-01,4.096721e+01,8.195081e-01,6.098361e+00,1.288525e+01,1.209836e+01,7.278688e+00,2.393443e+00,2.131148e-01,0.000000e+00,9.231622e-01,5.118968e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.215707e+01,1.327744e+01,1.704443e+01,22478700002
4.136818070000e+08,4.136818680000e+08,4.386885e+01,8.480339e-01,4.009836e+01,8.107713e-01,6.032787e+00,1.247541e+01,1.229508e+01,6.901639e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.140508e-01,5.418299e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.216738e+01,1.335620e+01,1.698458e+01,22478700002
4.136818680000e+08,4.136819290000e+08,4.490164e+01,8.579583e-01,4.137705e+01,8.235971e-01,6.213115e+00,1.354098e+01,1.224590e+01,6.901639e+00,2.163934e+00,3.114754e-01,0.000000e+00,9.215042e-01,5.138967e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.216116e+01,1.318402e+01,1.664694e+01,22478700002
4.136819290000e+08,4.136819900000e+08,4.429508e+01,8.521437e-01,4.045901e+01,8.144094e-01,6.639344e+00,1.245902e+01,1.234426e+01,6.803279e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.133975e-01,5.410688e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.220761e+01,1.316735e+01,1.651328e+01,22478700002
4.136819900000e+08,4.136820510000e+08,4.475410e+01,8.565475e-01,4.150820e+01,8.249013e-01,6.213115e+00,1.303279e+01,1.219672e+01,7.426229e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.274725e-01,4.963871e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.218804e+01,1.344979e+01,1.710658e+01,22478700002
4.136820510000e+08,4.136821120000e+08,4.468853e+01,8.559198e-01,4.157377e+01,8.255527e-01,6.508197e+00,1.255738e+01,1.300000e+01,7.131147e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.303008e-01,4.877110e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.217414e+01,1.326095e+01,1.677358e+01,22478700002
4.136821120000e+08,4.136821730000e+08,4.308197e+01,8.403938e-01,3.960656e+01,8.057840e-01,6.377049e+00,1.249180e+01,1.175410e+01,6.786885e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.193303e-01,5.312248e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.213515e+01,1.320007e+01,1.681646e+01,22478700002
4.136823610000e+08,4.136824220000e+08,4.398361e+01,8.491424e-01,4.095082e+01,8.193442e-01,5.721312e+00,1.329508e+01,1.252459e+01,6.819672e+00,2.426229e+00,1.639344e-01,0.000000e+00,9.310473e-01,4.891602e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.219472e+01,1.337549e+01,1.664031e+01,22478700003
4.136824220000e+08,4.136824830000e+08,4.339344e+01,8.434263e-01,4.021312e+01,8.119307e-01,5.934426e+00,1.242623e+01,1.234426e+01,7.065574e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.267095e-01,5.065458e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.217294e+01,1.327859e+01,1.698429e+01,22478700003
4.136824830000e+08,4.136825440000e+08,4.624590e+01,8.707063e-01,4.336066e+01,8.431076e-01,6.655738e+00,1.347541e+01,1.329508e+01,7.016394e+00,2.754098e+00,1.639344e-01,0.000000e+00,9.376108e-01,4.553700e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.214198e+01,1.326814e+01,1.709402e+01,22478700003
4.136825440000e+08,4.136826050000e+08,4.457377e+01,8.548202e-01,4.162295e+01,8.260409e-01,6.475410e+00,1.362295e+01,1.250820e+01,6.836066e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.337992e-01,4.768192e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.226632e+01,1.327220e+01,1.664486e+01,22478700003
4.136826050000e+08,4.136826660000e+08,4.431147e+01,8.523014e-01,4.116393e+01,8.214734e-01,6.688525e+00,1.298361e+01,1.239344e+01,6.918033e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.289678e-01,4.940886e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.220880e+01,1.331051e+01,1.688063e+01,22478700003
4.136826660000e+08,4.136827270000e+08,4.463934e+01,8.554487e-01,4.145901e+01,8.244125e-01,5.885246e+00,1.290164e+01,1.291803e+01,7.196721e+00,2.262295e+00,2.950820e-01,0.000000e+00,9.287550e-01,4.929511e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.226418e+01,1.339317e+01,1.677804e+01,22478700003
4.136827270000e+08,4.136827880000e+08,4.273771e+01,8.370293e-01,3.983607e+01,8.081152e-01,5.508197e+00,1.316393e+01,1.239344e+01,6.590164e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.321058e-01,4.926952e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.225641e+01,1.313259e+01,1.702210e+01,22478700003
4.136827880000e+08,4.136828490000e+08,4.470492e+01,8.560768e-01,4.095082e+01,8.193442e-01,6.081967e+00,1.252459e+01,1.295082e+01,6.901639e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.160249e-01,5.311122e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.217306e+01,1.331081e+01,1.689185e+01,22478700003
4.136828490000e+08,4.136829100000e+08,4.449180e+01,8.540339e-01,4.127869e+01,8.226177e-01,6.213115e+00,1.388525e+01,1.177049e+01,7.245902e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.277819e-01,4.968681e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.222968e+01,1.339479e+01,1.705787e+01,22478700003
4.136829100000e+08,4.136829710000e+08,4.470492e+01,8.560768e-01,4.172131e+01,8.270163e-01,6.311475e+00,1.252459e+01,1.357377e+01,6.819672e+00,2.213115e+00,2.786885e-01,0.000000e+00,9.332600e-01,4.779165e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.219513e+01,1.332264e+01,1.682224e+01,22478700003
4.136829710000e+08,4.136830320000e+08,4.400000e+01,8.493006e-01,4.077049e+01,8.175382e-01,5.950819e+00,1.349180e+01,1.245902e+01,6.639344e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.266021e-01,5.033816e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.225878e+01,1.332763e+01,1.673625e+01,22478700003
4.136830320000e+08,4.136830930000e+08,4.413115e+01,8.505654e-01,4.113115e+01,8.211462e-01,6.426229e+00,1.350820e+01,1.206557e+01,6.803279e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.320208e-01,4.851358e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.215891e+01,1.328477e+01,1.668018e+01,22478700003
4.136830930000e+08,4.136831540000e+08,4.447541e+01,8.538765e-01,4.152459e+01,8.250642e-01,6.344262e+00,1.336066e+01,1.234426e+01,7.377049e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.336528e-01,4.778364e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.208447e+01,1.320643e+01,1.699667e+01,22478700003
4.136831540000e+08,4.136832150000e+08,4.416393e+01,8.508812e-01,4.096721e+01,8.195081e-01,5.885246e+00,1.283607e+01,1.278689e+01,7.114754e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.276170e-01,4.992338e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.220188e+01,1.328958e+01,1.683155e+01,22478700003
4.136832150000e+08,4.136832760000e+08,4.301639e+01,8.397540e-01,3.993443e+01,8.091123e-01,5.377049e+00,1.304918e+01,1.224590e+01,6.950819e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.283537e-01,5.034679e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.217917e+01,1.334959e+01,1.683494e+01,22478700003
4.136832760000e+08,4.136833370000e+08,4.367213e+01,8.461304e-01,4.067213e+01,8.165514e-01,6.114754e+00,1.347541e+01,1.218033e+01,7.000000e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.313063e-01,4.900469e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.215012e+01,1.316307e+01,1.706606e+01,22478700003
4.136833370000e+08,4.136833980000e+08,4.318033e+01,8.413526e-01,3.977049e+01,8.074498e-01,6.180328e+00,1.254098e+01,1.211475e+01,6.508197e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.210327e-01,5.254766e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.222705e+01,1.325420e+01,1.679126e+01,22478700003
4.136834530000e+08,4.136835140000e+08,4.403279e+01,8.496169e-01,4.127869e+01,8.226177e-01,6.114754e+00,1.331148e+01,1.272131e+01,6.836066e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.374534e-01,4.672223e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.217883e+01,1.322475e+01,1.650192e+01,22478800004
4.136835140000e+08,4.136835750000e+08,4.470492e+01,8.560768e-01,4.127869e+01,8.226177e-01,6.327869e+00,1.306557e+01,1.234426e+01,7.131147e+00,2.147541e+00,2.622951e-01,0.000000e+00,9.233590e-01,5.094169e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.219536e+01,1.347780e+01,1.694044e+01,22478800004
4.136835750000e+08,4.136836360000e+08,4.429508e+01,8.521437e-01,4.083607e+01,8.181954e-01,6.213115e+00,1.313115e+01,1.260656e+01,7.000000e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.219097e-01,5.161787e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.218439e+01,1.319482e+01,1.668591e+01,22478800004
4.136836360000e+08,4.136836970000e+08,4.354099e+01,8.448589e-01,3.965574e+01,8.062841e-01,5.934426e+00,1.262295e+01,1.208197e+01,6.606557e+00,2.065574e+00,3.442623e-01,0.000000e+00,9.107681e-01,5.531590e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.230183e+01,1.335116e+01,1.679641e+01,22478800004
4.136836970000e+08,4.136837580000e+08,4.395082e+01,8.488258e-01,4.063934e+01,8.162223e-01,6.508197e+00,1.260656e+01,1.250820e+01,6.868853e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.246550e-01,5.097636e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.214924e+01,1.316539e+01,1.670934e+01,22478800004
4.136837580000e+08,4.136838190000e+08,4.496721e+01,8.585845e-01,4.162295e+01,8.260409e-01,6.475410e+00,1.322951e+01,1.272131e+01,6.934426e+00,2.098361e+00,1.475410e-01,1.639344e-02,9.256289e-01,5.009653e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.215635e+01,1.324521e+01,1.680290e+01,22478800004
4.136838190000e+08,4.136838800000e+08,4.596721e+01,8.680788e-01,4.280328e+01,8.376712e-01,6.311475e+00,1.398361e+01,1.290164e+01,7.147541e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.311697e-01,4.780960e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.218862e+01,1.321437e+01,1.676238e+01,22478800004
4.136838800000e+08,4.136839410000e+08,4.431147e+01,8.523014e-01,4.137705e+01,8.235971e-01,6.459016e+00,1.306557e+01,1.229508e+01,7.393443e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.337773e-01,4.783019e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.218890e+01,1.323411e+01,1.696189e+01,22478800004
4.136839410000e+08,4.136840020000e+08,4.391803e+01,8.485091e-01,4.077049e+01,8.175382e-01,6.049181e+00,1.178689e+01,1.316393e+01,7.213115e+00,2.311476e+00,2.459016e-01,0.000000e+00,9.283315e-01,4.983441e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.211262e+01,1.341852e+01,1.710081e+01,22478800004
4.136840020000e+08,4.136840630000e+08,4.414754e+01,8.507233e-01,4.078688e+01,8.177025e-01,5.868853e+00,1.304918e+01,1.201639e+01,7.639344e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.238767e-01,5.110315e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.225531e+01,1.325013e+01,1.660367e+01,22478800004
4.136840630000e+08,4.136841240000e+08,4.511475e+01,8.599919e-01,4.188525e+01,8.286395e-01,6.459016e+00,1.306557e+01,1.295082e+01,7.393443e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.284157e-01,4.914234e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.221727e+01,1.332672e+01,1.684149e+01,22478800004
4.136841240000e+08,4.136841850000e+08,4.390164e+01,8.483508e-01,4.063934e+01,8.162223e-01,6.540984e+00,1.306557e+01,1.219672e+01,6.737705e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.256908e-01,5.068143e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.218532e+01,1.335837e+01,1.681443e+01,22478800004
4.136841850000e+08,4.136842460000e+08,4.442623e+01,8.534042e-01,4.067213e+01,8.165514e-01,6.196721e+00,1.272131e+01,1.250820e+01,6.688525e+00,2.459016e+00,9.836066e-02,0.000000e+00,9.154981e-01,5.342902e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.216492e+01,1.314003e+01,1.690121e+01,22478800004
4.136842460000e+08,4.136843070000e+08,4.363934e+01,8.458127e-01,4.031147e+01,8.129231e-01,6.016394e+00,1.283607e+01,1.236066e+01,6.688525e+00,2.262295e+00,1.475410e-01,0.000000e+00,9.237415e-01,5.144170e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.217801e+01,1.339428e+01,1.699155e+01,22478800004
4.136843070000e+08,4.136843680000e+08,4.480328e+01,8.570181e-01,4.109836e+01,8.208188e-01,5.950819e+00,1.250820e+01,1.306557e+01,7.262295e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.173070e-01,5.268318e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.223498e+01,1.322745e+01,1.678388e+01,22478800004
4.136843680000e+08,4.136844290000e+08,4.549180e+01,8.635782e-01,4.191803e+01,8.289638e-01,6.655738e+00,1.373771e+01,1.162295e+01,7.245902e+00,2.508197e+00,1.475410e-01,0.000000e+00,9.214414e-01,5.107392e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.224192e+01,1.326720e+01,1.666148e+01,22478800004
4.136844290000e+08,4.136844900000e+08,4.349180e+01,8.443817e-01,4.011475e+01,8.109370e-01,5.918033e+00,1.332787e+01,1.172131e+01,7.049181e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.223521e-01,5.195707e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.222453e+01,1.322964e+01,1.662878e+01,22478800004
4.136845400000e+08,4.136846010000e+08,4.342623e+01,8.437449e-01,3.986885e+01,8.084477e-01,5.770492e+00,1.340984e+01,1.191803e+01,6.491803e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.180823e-01,5.328300e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.221989e+01,1.330702e+01,1.700871e+01,22478800005
4.136846010000e+08,4.136846620000e+08,4.429508e+01,8.521437e-01,4.124590e+01,8.222909e-01,6.147541e+00,1.270492e+01,1.222951e+01,7.540984e+00,2.344262e+00,2.786885e-01,0.000000e+00,9.311621e-01,4.870614e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.222308e+01,1.315910e+01,1.686843e+01,22478800005
4.136846620000e+08,4.136847230000e+08,4.462295e+01,8.552917e-01,4.159016e+01,8.257154e-01,6.590164e+00,1.295082e+01,1.218033e+01,7.655738e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.320353e-01,4.824074e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.219627e+01,1.340543e+01,1.674655e+01,22478800005
4.136847230000e+08,4.136847840000e+08,4.434426e+01,8.526166e-01,4.114754e+01,8.213098e-01,5.803279e+00,1.270492e+01,1.304918e+01,7.491803e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.279113e-01,4.972826e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.219618e+01,1.337012e+01,1.656050e+01,22478800005
4.136847840000e+08,4.136848450000e+08,4.434426e+01,8.526166e-01,4.132787e+01,8.231075e-01,6.278688e+00,1.219672e+01,1.344262e+01,7.114754e+00,2.180328e+00,1.147541e-01,0.000000e+00,9.319778e-01,4.841105e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.215863e+01,1.328175e+01,1.682565e+01,22478800005
4.136848450000e+08,4.136849060000e+08,4.342623e+01,8.437449e-01,4.006557e+01,8.104398e-01,5.590164e+00,1.314754e+01,1.188525e+01,7.180328e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.226123e-01,5.191640e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.221196e+01,1.332084e+01,1.680887e+01,22478800005
4.136849060000e+08,4.136849670000e+08,4.437705e+01,8.529318e-01,4.126229e+01,8.224543e-01,5.934426e+00,1.311475e+01,1.263934e+01,7.426229e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.298116e-01,4.910051e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.217365e+01,1.333860e+01,1.674112e+01,22478800005
4.136849670000e+08,4.136850280000e+08,4.419672e+01,8.511971e-01,4.091803e+01,8.190161e-01,6.049181e+00,1.332787e+01,1.195082e+01,7.393443e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.258160e-01,5.047282e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.207487e+01,1.315015e+01,1.658346e+01,22478800005
4.136850280000e+08,4.136850890000e+08,4.524590e+01,8.612410e-01,4.168853e+01,8.266912e-01,6.049181e+00,1.386885e+01,1.262295e+01,7.114754e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.213768e-01,5.123178e-03,1.900000e+01,8.000000e+00,9.390000e+02,1.218914e+01,1.322077e+01,1.665175e+01,22478800005
