#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.136800290206e+08,4.136811019513e+08,1.072930671096e+03,47838,47806,44368,32,32,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700001,0,1,8
2,4.136811361560e+08,4.136822209993e+08,1.084843366921e+03,47794,47756,44117,38,38,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700002,0,1,0
3,4.136823610456e+08,4.136834429966e+08,1.081951030254e+03,47814,47764,44370,50,50,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478700003,0,1,8
4,4.136834530134e+08,4.136845289905e+08,1.075977075160e+03,47828,47798,44196,30,30,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800004,0,1,0
5,4.136845400720e+08,4.136856189874e+08,1.078915367723e+03,47813,47778,44272,35,35,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800005,0,1,0
6,4.136856300103e+08,4.136867119594e+08,1.081949173331e+03,47797,47751,44088,46,46,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800006,0,1,0
7,4.136867230397e+08,4.136878039632e+08,1.080923433125e+03,47806,47759,44234,47,47,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800007,0,1,0
8,4.136878150201e+08,4.136888949737e+08,1.079953591645e+03,47808,47775,44352,33,33,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800008,0,1,8
9,4.136889063693e+08,4.136899749775e+08,1.068608212769e+03,47839,47796,44429,43,43,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800009,0,1,0
10,4.136899860124e+08,4.136910659881e+08,1.079975721121e+03,47818,47780,44184,38,38,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800010,0,1,0
11,4.136911550667e+08,4.136922179905e+08,1.062923864603e+03,47854,47815,44492,39,39,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800011,0,1,0
12,4.136922280727e+08,4.136933019571e+08,1.073884332597e+03,47835,47801,44271,34,34,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800012,0,1,0
13,4.136933120135e+08,4.136943879927e+08,1.075979246020e+03,47841,47793,44236,48,48,0,2,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800013,0,1,8
14,4.136946740488e+08,4.136957479636e+08,1.073914801955e+03,47911,47801,44227,110,110,0,39,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800014,0,1,0
15,4.136957600297e+08,4.136968319854e+08,1.071955762625e+03,47851,47811,44255,40,40,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800015,0,1,8
16,4.136968450156e+08,4.136979209953e+08,1.075979666770e+03,47830,47781,44181,49,49,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800016,0,1,0
17,4.136979310333e+08,4.136990069983e+08,1.075964971840e+03,47844,47812,44297,32,32,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800017,0,1,0
18,4.136990170230e+08,4.137000829497e+08,1.065926695704e+03,47868,47828,44384,40,40,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800018,0,1,0
19,4.137000930180e+08,4.137011649537e+08,1.071935702980e+03,47847,47810,44148,37,37,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800019,0,1,0
20,4.137011750200e+08,4.137022399992e+08,1.064979205430e+03,47845,47812,44299,33,33,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800020,0,1,0
21,4.137022512211e+08,4.137033279605e+08,1.076739372015e+03,47829,47796,44282,33,33,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800021,0,1,0
22,4.137033380687e+08,4.137044079579e+08,1.069889277518e+03,47857,47821,44199,36,36,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800022,0,1,0
23,4.137044180678e+08,4.137054889834e+08,1.070915603220e+03,47819,47783,44205,36,36,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800023,0,1,0
24,4.137055000399e+08,4.137065739950e+08,1.073955074012e+03,47812,47772,44242,40,40,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800024,0,1,0
25,4.137065870395e+08,4.137076509643e+08,1.063924876332e+03,47858,47817,44263,41,41,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800025,0,1,8
26,4.137077710394e+08,4.137088419951e+08,1.070955670595e+03,47850,47811,44237,39,39,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800026,0,1,8
27,4.137088520549e+08,4.137099189918e+08,1.066936890960e+03,47843,47805,44382,38,38,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800027,0,1,8
28,4.137099300903e+08,4.137110079744e+08,1.077884096622e+03,47831,47786,44156,45,45,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800028,0,1,8
29,4.137110180395e+08,4.137120889899e+08,1.070950395823e+03,47823,47785,44198,38,38,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800029,0,1,0
30,4.137121020524e+08,4.137124849999e+08,3.829475409985e+02,17023,17010,15620,13,13,0,2,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800030,0,1,8
32,4.137125500180e+08,4.137136149799e+08,1.064961861193e+03,47873,47839,44358,34,34,0,4,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800032,0,1,0
33,4.137136260438e+08,4.137146979969e+08,1.071953087687e+03,47849,47818,44328,31,31,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800033,0,1,0
34,4.137147080787e+08,4.137157879643e+08,1.079885585666e+03,47821,47778,44024,43,43,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800034,0,1,0
35,4.137157990196e+08,4.137168699670e+08,1.070947410166e+03,47824,47790,44234,34,34,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.319962e+00,22478800035,0,1,8
36,4.137168810261e+08,4.137179499918e+08,1.068965757489e+03,47827,47791,44074,36,36,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.313084e+00,22478800036,0,1,0
37,4.137179920150e+08,4.137190579922e+08,1.065977184653e+03,47859,47806,44332,53,53,0,6,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.006591e+00,22478800037,0,1,8
38,4.137190745683e+08,4.137201399979e+08,1.065429610789e+03,47842,47795,44160,47,47,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000937e+00,22478800038,0,1,0
39,4.137201511413e+08,4.137212219888e+08,1.070847510755e+03,47829,47797,44265,32,32,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.002799e+00,22478800039,0,1,0
40,4.137212330288e+08,4.137223029692e+08,1.069940416992e+03,47811,47771,44113,40,40,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.380020e+00,22478800040,0,1,0
41,4.137223150453e+08,4.137233889989e+08,1.073953665793e+03,47829,47795,44247,34,34,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800041,0,1,0
42,4.137234011450e+08,4.137244619741e+08,1.060829111159e+03,47876,47839,44089,37,37,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800042,0,1,0
43,4.137244720305e+08,4.137255359962e+08,1.063965728581e+03,47850,47816,44284,34,34,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800043,0,1,8
44,4.137255470110e+08,4.137266119781e+08,1.064967029214e+03,47842,47813,44160,29,29,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800044,0,1,8
45,4.137266230144e+08,4.137276889863e+08,1.065971840382e+03,47859,47826,44218,33,33,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800045,0,1,0
46,4.137276990685e+08,4.137287709953e+08,1.071926843464e+03,47817,47781,44154,36,36,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800046,0,1,8
47,4.137287820608e+08,4.137298519286e+08,1.069867768526e+03,47857,47820,44146,37,37,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800047,0,1,0
48,4.137298620192e+08,4.137309179771e+08,1.055957932651e+03,47884,47846,44296,38,38,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993377e+00,22478800048,0,1,0
49,4.137309284859e+08,4.137319899859e+08,1.061499994636e+03,47844,47803,44188,41,41,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800049,0,1,0
50,4.137320010152e+08,4.137330599777e+08,1.058962455451e+03,47869,47831,44071,38,38,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800050,0,1,0
51,4.137330710158e+08,4.137341339891e+08,1.062973334074e+03,47850,47814,43966,36,36,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800051,0,1,8
52,4.137341610160e+08,4.137352279779e+08,1.066961911738e+03,47854,47820,44105,34,34,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800052,0,1,0
53,4.137352380638e+08,4.137362969063e+08,1.058842470169e+03,47840,47801,44248,39,39,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800053,0,1,0
54,4.137363080266e+08,4.137373779719e+08,1.069945324600e+03,47855,47820,44013,35,35,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800054,0,1,0
55,4.137373890207e+08,4.137384549560e+08,1.065935358107e+03,47823,47782,44121,41,41,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800055,0,1,0
56,4.137384660292e+08,4.137395249634e+08,1.058934145570e+03,47862,47826,43862,36,36,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800056,0,1,0
57,4.137395350179e+08,4.137405909919e+08,1.055974049568e+03,47874,47824,44126,50,50,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800057,0,1,0
58,4.137406010166e+08,4.137416679962e+08,1.066979653358e+03,47845,47802,43993,43,43,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800058,0,1,0
59,4.137416780191e+08,4.137427439682e+08,1.065949084401e+03,47859,47818,44129,41,41,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800059,0,1,0
60,4.137427540343e+08,4.137438179723e+08,1.063938001096e+03,47818,47781,44136,37,37,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800060,0,1,0
61,4.137438290114e+08,4.137448849930e+08,1.055981556475e+03,47850,47818,44181,32,32,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800061,0,1,0
62,4.137448971436e+08,4.137459629969e+08,1.065853336692e+03,47852,47809,43962,43,43,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800062,0,1,8
63,4.137459740173e+08,4.137470289963e+08,1.054979053140e+03,47844,47806,43998,38,38,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800063,0,1,8
64,4.137470400121e+08,4.137481059984e+08,1.065986252427e+03,47869,47828,44137,41,41,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800064,0,1,8
65,4.137481160334e+08,4.137491749453e+08,1.058911865473e+03,47827,47773,43994,54,54,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478800065,0,1,8
66,4.137491870923e+08,4.137500550416e+08,8.679492064714e+02,38984,38960,35845,24,24,0,1,e,L,2020,2,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.973491e+00,22478800066,0,1,0
1,4.137845700000e+08,4.137951199729e+08,1.054997289973e+04,19263,19177,17502,86,86,0,37,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900001,0,1,8
2,4.137951325160e+08,4.137961869785e+08,1.054462548792e+03,47885,47855,44039,30,30,0,2,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900002,0,1,8
3,4.137961990158e+08,4.137972539952e+08,1.054979432702e+03,47872,47812,44020,60,60,0,7,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900003,0,1,0
4,4.137972661548e+08,4.137983269817e+08,1.060826924086e+03,47883,47824,43859,59,59,0,4,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900004,0,1,0
5,4.137983370135e+08,4.137993959795e+08,1.058966001272e+03,47855,47816,43839,39,39,0,3,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900005,0,1,0
6,4.137994070173e+08,4.138004659844e+08,1.058967111170e+03,47876,47841,43985,35,35,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900006,0,1,0
7,4.138004760443e+08,4.138015349977e+08,1.058953420579e+03,47867,47825,43904,42,42,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900007,0,1,0
8,4.138015450476e+08,4.138026089874e+08,1.063939715981e+03,47817,47774,43766,43,43,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900008,0,1,0
9,4.138026520106e+08,4.138037249527e+08,1.072942113459e+03,47830,47788,43953,42,42,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900009,0,1,0
10,4.138037400451e+08,4.138048009635e+08,1.060918458879e+03,47851,47813,43660,38,38,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993408e+00,22478900010,0,1,0
11,4.138048150268e+08,4.138058729834e+08,1.057956610382e+03,47854,47818,43824,36,36,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900011,0,1,8
12,4.138058840108e+08,4.138069478858e+08,1.063874973476e+03,47854,47812,43863,42,42,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.643192e+00,22478900012,0,1,0
13,4.138069590253e+08,4.138080209989e+08,1.061973557472e+03,47867,47825,43808,42,42,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22478900013,0,1,0
14,4.138080310175e+08,4.138090979998e+08,1.066982291043e+03,47860,47817,43767,43,43,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.976591e+00,22478900014,0,1,0
15,4.138092070214e+08,4.138102699245e+08,1.062903172731e+03,47840,47790,43771,50,50,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900015,0,1,0
16,4.138102930219e+08,4.138113469740e+08,1.053952039063e+03,47875,47845,43811,30,30,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900016,0,1,0
17,4.138113580211e+08,4.138124109816e+08,1.052960502863e+03,47846,47807,43901,39,39,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900017,0,1,0
18,4.138124220258e+08,4.138134859738e+08,1.063948018134e+03,47854,47821,43706,33,33,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900018,0,1,0
19,4.138136480538e+08,4.138146999916e+08,1.051937827945e+03,47882,47837,43859,45,45,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900019,0,1,0
20,4.138147110266e+08,4.138157709708e+08,1.059944242954e+03,47855,47811,43768,44,44,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900020,0,1,0
21,4.138158290335e+08,4.138168859600e+08,1.056926470101e+03,47882,47843,43779,39,39,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900021,0,1,0
22,4.138170000368e+08,4.138180559964e+08,1.055959604621e+03,47871,47838,43843,33,33,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900022,0,1,0
23,4.138180681362e+08,4.138191229835e+08,1.054847325504e+03,47873,47839,43818,34,34,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900023,0,1,0
24,4.138191340463e+08,4.138201879847e+08,1.053938399017e+03,47875,47830,43644,45,45,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900024,0,1,0
25,4.138202741033e+08,4.138213329721e+08,1.058868791878e+03,47862,47825,43829,37,37,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900025,0,1,0
26,4.138214440273e+08,4.138224919920e+08,1.047964691937e+03,47871,47834,43757,37,37,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900026,0,1,8
27,4.138225030188e+08,4.138235529846e+08,1.049965837419e+03,47846,47810,43661,36,36,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900027,0,1,0
28,4.138235650375e+08,4.138246249759e+08,1.059938348591e+03,47850,47810,43661,40,40,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900028,0,1,0
29,4.138246360193e+08,4.138256879957e+08,1.051976442337e+03,47877,47835,43672,42,42,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900029,0,1,0
30,4.138256980257e+08,4.138267579686e+08,1.059942849338e+03,47867,47826,43545,41,41,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900030,0,1,0
31,4.138269570116e+08,4.138280199967e+08,1.062985044360e+03,47850,47800,43601,50,50,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900031,0,1,0
32,4.138280310134e+08,4.138290769582e+08,1.045944828510e+03,47849,47806,43577,43,43,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900032,0,1,0
33,4.138290882239e+08,4.138301449931e+08,1.056769235134e+03,47878,47835,43698,43,43,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900033,0,1,0
34,4.138304000795e+08,4.138314459981e+08,1.045918610156e+03,47898,47853,43561,45,45,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900034,0,1,0
35,4.138314571932e+08,4.138325129912e+08,1.055797983170e+03,47874,47843,43367,31,31,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900035,0,1,0
36,4.138325241750e+08,4.138335749798e+08,1.050804790318e+03,47891,47855,43691,36,36,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900036,0,1,0
37,4.138335850301e+08,4.138346519665e+08,1.066936375260e+03,47837,47797,43602,40,40,0,1,e,L,2020,2,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478900037,0,1,0
