#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.136799000000e+08,1.900000e+01,8.000000e+00,9.400000e+02,22478700001
4.136810400000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22478700002
4.136821800000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22478700003
4.136833800000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22478800004
4.136844600000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22478800005
4.136856000000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22478800006
4.136866800000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22478800007
4.136877600000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22478800008
4.136888400000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22478800009
4.136899200000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22478800010
4.136910000000e+08,1.900000e+01,8.000000e+00,9.380000e+02,22478800011
4.136921400000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22478800012
4.136932800000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22478800013
4.136943600000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22478800014
4.136956800000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22478800015
4.136967600000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22478800016
4.136979000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22478800017
4.136989800000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22478800018
4.137000600000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22478800019
4.137011400000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22478800020
4.137022200000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22478800021
4.137033000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22478800022
4.137043800000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22478800023
4.137054600000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22478800024
4.137065400000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22478800025
4.137076200000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22478800026
4.137088200000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22478800027
4.137098400000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22478800028
4.137109800000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22478800029
4.137120600000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22478800030
4.137124800000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22478800032
4.137135600000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22478800033
4.137146400000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22478800034
4.137157800000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22478800035
4.137168000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22478800036
4.137178800000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22478800037
4.137190200000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22478800038
4.137201000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22478800039
4.137211800000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22478800040
4.137222600000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22478800041
4.137233400000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22478800042
4.137244200000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22478800043
4.137255000000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22478800044
4.137265800000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22478800045
4.137276600000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22478800046
4.137287400000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22478800047
4.137298200000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22478800048
4.137308400000e+08,1.900000e+01,1.000000e+01,9.140000e+02,22478800049
4.137319800000e+08,1.900000e+01,1.000000e+01,8.860000e+02,22478800050
4.137330000000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800051
4.137340800000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800052
4.137351600000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800053
4.137362400000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800054
4.137373200000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800055
4.137384000000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800056
4.137394800000e+08,1.900000e+01,1.000000e+01,8.860000e+02,22478800057
4.137405600000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800058
4.137416400000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800059
4.137427200000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800060
4.137438000000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800061
4.137448200000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800062
4.137459000000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800063
4.137469800000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800064
4.137480600000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800065
4.137491400000e+08,1.900000e+01,1.000000e+01,8.870000e+02,22478800066
4.137796800000e+08,1.900000e+01,1.000000e+01,8.390000e+02,22478900001
4.137951000000e+08,1.900000e+01,9.000000e+00,8.270000e+02,22478900002
4.137961200000e+08,1.900000e+01,1.000000e+01,7.990000e+02,22478900003
4.137972000000e+08,1.900000e+01,1.000000e+01,8.140000e+02,22478900004
4.137982800000e+08,2.000000e+01,1.000000e+01,8.200000e+02,22478900005
4.137993600000e+08,1.900000e+01,1.100000e+01,8.250000e+02,22478900006
4.138004400000e+08,1.900000e+01,1.100000e+01,8.260000e+02,22478900007
4.138014600000e+08,1.900000e+01,1.300000e+01,8.250000e+02,22478900008
4.138025400000e+08,1.900000e+01,1.300000e+01,8.260000e+02,22478900009
4.138036800000e+08,1.900000e+01,1.400000e+01,8.240000e+02,22478900010
4.138047600000e+08,1.900000e+01,1.400000e+01,8.250000e+02,22478900011
4.138058400000e+08,1.900000e+01,1.500000e+01,8.250000e+02,22478900012
4.138069200000e+08,1.900000e+01,1.500000e+01,8.240000e+02,22478900013
4.138080000000e+08,1.900000e+01,1.500000e+01,8.250000e+02,22478900014
4.138090200000e+08,1.900000e+01,1.500000e+01,8.230000e+02,22478900015
4.138102200000e+08,1.900000e+01,1.500000e+01,8.250000e+02,22478900016
4.138113000000e+08,1.900000e+01,1.600000e+01,8.240000e+02,22478900017
4.138123800000e+08,1.900000e+01,1.600000e+01,8.220000e+02,22478900018
4.138134600000e+08,1.900000e+01,1.500000e+01,8.250000e+02,22478900019
4.138146600000e+08,1.900000e+01,1.700000e+01,8.250000e+02,22478900020
4.138157400000e+08,1.900000e+01,1.600000e+01,8.250000e+02,22478900021
4.138168200000e+08,2.000000e+01,1.600000e+01,8.250000e+02,22478900022
4.138180200000e+08,2.000000e+01,1.700000e+01,7.970000e+02,22478900023
4.138191000000e+08,2.000000e+01,1.700000e+01,8.100000e+02,22478900024
4.138201200000e+08,2.000000e+01,1.600000e+01,8.180000e+02,22478900025
4.138212600000e+08,2.000000e+01,1.600000e+01,8.220000e+02,22478900026
4.138224600000e+08,2.000000e+01,1.500000e+01,8.220000e+02,22478900027
4.138234800000e+08,2.000000e+01,1.500000e+01,8.230000e+02,22478900028
4.138245600000e+08,2.000000e+01,1.400000e+01,8.220000e+02,22478900029
4.138256400000e+08,2.000000e+01,1.500000e+01,8.220000e+02,22478900030
4.138267200000e+08,2.000000e+01,1.500000e+01,8.230000e+02,22478900031
4.138279800000e+08,2.000000e+01,1.400000e+01,8.220000e+02,22478900032
4.138290000000e+08,2.000000e+01,1.300000e+01,8.230000e+02,22478900033
4.138301400000e+08,2.000000e+01,1.300000e+01,8.230000e+02,22478900034
4.138314000000e+08,2.000000e+01,1.300000e+01,8.220000e+02,22478900035
4.138324800000e+08,2.000000e+01,1.300000e+01,8.230000e+02,22478900036
4.138335000000e+08,2.000000e+01,1.200000e+01,8.220000e+02,22478900037
4.138346400000e+08,2.000000e+01,1.200000e+01,8.220000e+02,22478900038
4.138360200000e+08,2.000000e+01,1.200000e+01,8.230000e+02,22478900039
4.138371000000e+08,2.000000e+01,1.200000e+01,8.220000e+02,22478900040
4.138381800000e+08,1.900000e+01,1.200000e+01,8.230000e+02,22478900041
4.138393800000e+08,2.000000e+01,1.200000e+01,7.950000e+02,22478900042
4.138405200000e+08,2.000000e+01,1.100000e+01,8.080000e+02,22478900043
4.138417200000e+08,2.000000e+01,1.100000e+01,8.150000e+02,22478900044
4.138427400000e+08,2.000000e+01,1.100000e+01,8.200000e+02,22478900045
4.138438200000e+08,1.900000e+01,1.100000e+01,8.200000e+02,22478900046
4.138449000000e+08,1.900000e+01,1.000000e+01,8.210000e+02,22478900047
4.138460400000e+08,1.900000e+01,1.000000e+01,8.210000e+02,22478900048
4.138472400000e+08,1.900000e+01,1.000000e+01,8.210000e+02,22478900049
4.138483200000e+08,1.900000e+01,1.000000e+01,8.210000e+02,22478900050
4.138495200000e+08,1.900000e+01,1.000000e+01,8.210000e+02,22478900051
