#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836486800000e+08,2.100000e+01,0.000000e+00,1.032000e+03,11328200001
2.836518600000e+08,2.100000e+01,0.000000e+00,1.031000e+03,11328300002
2.836550400000e+08,2.090000e+01,0.000000e+00,1.031000e+03,11328300003
2.836582800000e+08,2.090000e+01,0.000000e+00,1.031000e+03,11328300004
2.836615200000e+08,2.090000e+01,0.000000e+00,1.031000e+03,11328300005
2.836647000000e+08,2.080000e+01,0.000000e+00,1.031000e+03,11328300006
2.836678800000e+08,2.080000e+01,0.000000e+00,1.031000e+03,11328300007
2.836711200000e+08,2.070000e+01,0.000000e+00,1.031000e+03,11328300008
2.836732800000e+08,2.080000e+01,0.000000e+00,1.032000e+03,11328300009
2.836765200000e+08,2.070000e+01,0.000000e+00,1.032000e+03,11328300010
2.836797600000e+08,2.070000e+01,0.000000e+00,1.031000e+03,11328300011
2.836830000000e+08,2.090000e+01,0.000000e+00,1.031000e+03,11328300012
2.836860000000e+08,2.110000e+01,0.000000e+00,1.032000e+03,11328300013
2.836892400000e+08,2.090000e+01,0.000000e+00,1.031000e+03,11328300014
2.836924800000e+08,2.080000e+01,0.000000e+00,1.030000e+03,11328300015
2.836957200000e+08,2.090000e+01,0.000000e+00,1.030000e+03,11328300016
2.836989000000e+08,2.080000e+01,0.000000e+00,1.029000e+03,11328300017
2.837020800000e+08,2.080000e+01,0.000000e+00,1.029000e+03,11328300018
2.837052600000e+08,2.070000e+01,0.000000e+00,1.029000e+03,11328300019
2.837084400000e+08,2.070000e+01,0.000000e+00,1.029000e+03,11328300020
2.837116800000e+08,2.070000e+01,0.000000e+00,1.029000e+03,11328300021
2.837148600000e+08,2.060000e+01,0.000000e+00,1.029000e+03,11328300022
2.837181000000e+08,2.060000e+01,0.000000e+00,1.029000e+03,11328300023
2.837213400000e+08,2.060000e+01,0.000000e+00,1.030000e+03,11328300024
2.837245800000e+08,2.060000e+01,0.000000e+00,1.029000e+03,11328300025
2.837277600000e+08,2.060000e+01,0.000000e+00,1.030000e+03,11328300026
2.837310000000e+08,2.060000e+01,0.000000e+00,1.030000e+03,11328300027
2.837341800000e+08,2.050000e+01,0.000000e+00,1.029000e+03,11328300001
2.837373600000e+08,2.060000e+01,0.000000e+00,1.029000e+03,11328300002
2.837399400000e+08,2.060000e+01,0.000000e+00,1.029000e+03,11328400003
2.837431800000e+08,2.060000e+01,0.000000e+00,1.029000e+03,11328400004
2.837463600000e+08,2.060000e+01,0.000000e+00,1.029000e+03,11328400005
2.837482800000e+08,2.060000e+01,0.000000e+00,1.029000e+03,11328400006
2.837497200000e+08,2.060000e+01,0.000000e+00,1.029000e+03,11328400007
2.837520600000e+08,2.050000e+01,0.000000e+00,1.028000e+03,11328400008
2.837552400000e+08,2.050000e+01,0.000000e+00,1.029000e+03,11328400009
2.837584800000e+08,2.050000e+01,0.000000e+00,1.029000e+03,11328400010
2.837616600000e+08,2.050000e+01,0.000000e+00,1.029000e+03,11328400011
2.837648400000e+08,2.040000e+01,0.000000e+00,1.029000e+03,11328400012
2.837680200000e+08,2.040000e+01,0.000000e+00,1.029000e+03,11328400013
2.837712000000e+08,2.050000e+01,0.000000e+00,1.029000e+03,11328400014
2.837743800000e+08,2.050000e+01,0.000000e+00,1.029000e+03,11328400015
2.837775600000e+08,2.050000e+01,0.000000e+00,1.029000e+03,11328400016
2.837806800000e+08,2.050000e+01,0.000000e+00,1.028000e+03,11328400017
2.837838000000e+08,2.050000e+01,0.000000e+00,1.027000e+03,11328400018
2.837869800000e+08,2.050000e+01,0.000000e+00,1.027000e+03,11328400019
2.837900400000e+08,2.050000e+01,0.000000e+00,1.027000e+03,11328400020
2.837931600000e+08,2.050000e+01,0.000000e+00,1.027000e+03,11328400021
2.837962800000e+08,2.050000e+01,0.000000e+00,1.027000e+03,11328400022
2.837994000000e+08,2.050000e+01,0.000000e+00,1.027000e+03,11328400023
2.838025200000e+08,2.050000e+01,0.000000e+00,1.027000e+03,11328400024
2.838056400000e+08,2.050000e+01,0.000000e+00,1.027000e+03,11328400025
2.838088200000e+08,2.060000e+01,0.000000e+00,1.027000e+03,11328400026
2.838120000000e+08,2.050000e+01,0.000000e+00,1.027000e+03,11328400027
2.838151800000e+08,2.060000e+01,0.000000e+00,1.028000e+03,11328400028
2.838183600000e+08,2.050000e+01,0.000000e+00,1.028000e+03,11328400029
