#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254629280000e+08,3.254629890000e+08,2.822951e+01,6.802785e-01,2.549180e+01,6.464506e-01,9.030197e-01,7.131383e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254629890000e+08,3.254630500000e+08,2.890164e+01,6.883294e-01,2.619672e+01,6.553277e-01,9.064095e-01,6.936685e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254630500000e+08,3.254631110000e+08,2.983607e+01,6.993681e-01,2.660656e+01,6.604339e-01,8.917583e-01,7.282580e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254631110000e+08,3.254631720000e+08,2.900000e+01,6.894997e-01,2.639344e+01,6.577837e-01,9.101187e-01,6.800170e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254631720000e+08,3.254632330000e+08,2.942623e+01,6.945482e-01,2.668852e+01,6.614505e-01,9.069638e-01,6.856284e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254632330000e+08,3.254632940000e+08,3.040984e+01,7.060608e-01,2.757377e+01,6.723310e-01,9.067385e-01,6.751810e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254632940000e+08,3.254633550000e+08,2.959016e+01,6.964802e-01,2.672131e+01,6.618567e-01,9.030471e-01,6.964614e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254633550000e+08,3.254634160000e+08,3.018033e+01,7.033914e-01,2.706557e+01,6.661066e-01,8.967952e-01,7.090382e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254634160000e+08,3.254634770000e+08,3.070492e+01,7.094782e-01,2.791803e+01,6.765151e-01,9.092365e-01,6.637815e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254634770000e+08,3.254635380000e+08,3.024590e+01,7.041551e-01,2.767213e+01,6.735291e-01,9.149051e-01,6.495933e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254635380000e+08,3.254635990000e+08,2.857377e+01,6.844140e-01,2.614754e+01,6.547123e-01,9.150890e-01,6.676749e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254635990000e+08,3.254636600000e+08,2.952459e+01,6.957080e-01,2.637705e+01,6.575794e-01,8.933926e-01,7.272070e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254636600000e+08,3.254637210000e+08,2.985246e+01,6.995603e-01,2.672131e+01,6.618567e-01,8.951126e-01,7.180349e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254637210000e+08,3.254637820000e+08,3.065574e+01,7.089097e-01,2.793443e+01,6.767136e-01,9.112300e-01,6.576978e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254637820000e+08,3.254638430000e+08,2.877049e+01,6.867659e-01,2.614754e+01,6.547123e-01,9.088319e-01,6.871075e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254638430000e+08,3.254639040000e+08,2.972131e+01,6.980219e-01,2.686885e+01,6.636814e-01,9.040264e-01,6.917791e-03,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
