#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254661000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,44376600001
3.254679000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,44376600002
3.254688000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,44376600003
3.254706000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,44376600004
3.254724000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,44376700005
3.254742000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,44376700006
3.254751000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,44376700007
3.254769000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,44376700008
3.254787000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,44376700009
3.254796000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44376700010
3.254814000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44376700011
3.254832000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44376700012
3.254841000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44376700013
3.254850000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44376700014
3.254877000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44376700015
3.254886000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44376700016
3.254904000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,44376700017
3.254922000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,44376700018
3.254940000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,44376700019
3.254949000000e+08,1.800000e+01,1.300000e+01,1.012000e+03,44376700020
3.254967000000e+08,1.800000e+01,1.300000e+01,1.012000e+03,44376700021
3.254985000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,44376700022
3.254994000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,44376700023
3.255012000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,44376700024
3.255030000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,44376700025
3.255039000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,44376700026
3.255057000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,44376700027
3.255075000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,44376700028
3.255093000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,44376700029
3.255102000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,44376700030
3.255120000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,44376700031
3.255138000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,44376700032
3.255147000000e+08,1.900000e+01,2.100000e+01,1.011000e+03,44376700033
3.255165000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,44376700034
3.255183000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,44376700035
3.255192000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,44376700036
3.255210000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,44376700037
3.255228000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,44376700038
3.255246000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,44376700039
3.255255000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,44376700040
3.255273000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,44376700041
3.255291000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,44376700042
3.255300000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,44376700043
3.255318000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,44376700044
3.255336000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,44376700045
3.255345000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,44376700046
3.255363000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,44376700047
3.255381000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,44376700048
3.255390000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,44376700049
3.255408000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,44376700050
3.255426000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,44376700051
3.255435000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,44376700052
3.255453000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,44376700053
3.255462000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,44376700054
3.255480000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,44376700055
3.255498000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,44376700056
3.255507000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,44376700057
3.255525000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,44376700001
3.255543000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,44376700002
3.255552000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,44376700003
3.255570000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,44376700004
3.255588000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,44376800005
3.255597000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,44376800006
3.255615000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800007
3.255633000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,44376800008
3.255642000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,44376800009
3.255651000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,44376800010
3.255678000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,44376800011
3.255687000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,44376800012
3.255705000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,44376800013
3.255723000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,44376800014
3.255732000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,44376800015
3.255750000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,44376800016
3.255768000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,44376800017
3.255777000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,44376800018
3.255795000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,44376800019
3.255804000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800020
3.255822000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800021
3.255840000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800022
3.255849000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800023
3.255867000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800024
3.255885000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800025
3.255894000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,44376800026
3.255912000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800027
3.255930000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800028
3.255939000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800029
3.255957000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800030
3.255975000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800031
3.255984000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800032
3.256002000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800033
3.256020000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800034
3.256029000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800035
3.256047000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800036
3.256056000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800037
3.256074000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,44376800038
3.256092000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,44376800039
3.256101000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800040
3.256119000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800041
3.256137000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,44376800042
