#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.254629280182e+08,3.254644619882e+08,1.533970048368e+03,46903,45384,41107,1519,1519,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376600001,0,0,524288
2,3.254644661287e+08,3.254659898984e+08,1.523769760072e+03,46940,45406,41056,1534,1534,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376600002,0,0,524288
3,3.254659930194e+08,3.254670429041e+08,1.049884738088e+03,32012,31004,27952,1008,1008,0,3,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376600003,0,0,524288
4,3.254675390528e+08,3.254690649746e+08,1.525921811402e+03,46927,45289,41002,1638,1638,0,5,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376600004,0,0,524288
5,3.254690780229e+08,3.254706079813e+08,1.529958434284e+03,46932,45365,41049,1567,1567,0,3,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700005,0,0,524288
6,3.254706149270e+08,3.254721509125e+08,1.535985543847e+03,46911,45345,41052,1566,1566,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700006,0,0,524288
7,3.254721550436e+08,3.254736749453e+08,1.519901739180e+03,46950,45398,41025,1552,1552,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700007,0,0,524288
8,3.254736780094e+08,3.254752009903e+08,1.522980895638e+03,46951,45404,41108,1547,1547,0,3,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700008,0,0,524288
9,3.254752050288e+08,3.254767219897e+08,1.516960978687e+03,46947,45398,41117,1549,1549,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700009,0,0,524288
10,3.254767271255e+08,3.254782529787e+08,1.525853271008e+03,46935,45298,40981,1637,1637,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700010,0,0,524288
11,3.254782740192e+08,3.254797888210e+08,1.514801837742e+03,46946,45420,41047,1526,1526,0,2,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700011,0,0,524288
12,3.254797930259e+08,3.254813159514e+08,1.522925523639e+03,46953,45338,41186,1615,1615,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700012,0,0,524288
13,3.254813400390e+08,3.254828529934e+08,1.512954342186e+03,46985,45386,41089,1599,1599,0,14,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700013,0,0,524288
14,3.254828640070e+08,3.254843849797e+08,1.520972720385e+03,46953,45403,41073,1550,1550,0,9,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700014,0,0,524288
15,3.254843900643e+08,3.254859038980e+08,1.513833738625e+03,46943,45389,41086,1554,1554,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700015,0,0,524288
16,3.254859110934e+08,3.254874269953e+08,1.515901971579e+03,46989,45264,41005,1725,1725,0,11,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700016,0,0,524288
17,3.254874320957e+08,3.254889359713e+08,1.503875549376e+03,47005,45409,40791,1596,1596,0,12,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700017,0,0,524288
18,3.254889400568e+08,3.254904469970e+08,1.506940183818e+03,47000,45407,40937,1593,1593,0,14,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700018,0,0,524288
19,3.254904820268e+08,3.254919899978e+08,1.507971026421e+03,46967,45416,41190,1551,1551,0,3,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700019,0,0,524288
20,3.254919960214e+08,3.254935149848e+08,1.518963435888e+03,46965,45378,41156,1587,1587,0,18,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700020,0,0,524288
21,3.254935190358e+08,3.254950379709e+08,1.518935156226e+03,47056,45370,41009,1686,1686,0,48,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700021,0,0,524288
22,3.254950540510e+08,3.254965599885e+08,1.505937465966e+03,46984,45411,41008,1573,1573,0,12,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700022,0,0,524288
23,3.254965640094e+08,3.254980639897e+08,1.499980238914e+03,47036,45466,41273,1570,1570,0,26,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700023,0,0,524288
24,3.254981320410e+08,3.254996489522e+08,1.516911169589e+03,46974,45377,41042,1597,1597,0,20,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700024,0,0,524288
25,3.254996530217e+08,3.255011619755e+08,1.508953721106e+03,47042,45353,41024,1689,1689,0,45,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700025,0,0,524288
26,3.255011850881e+08,3.255026819898e+08,1.496901728570e+03,47111,45515,41155,1596,1596,0,36,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700026,0,0,524288
27,3.255027470479e+08,3.255042589967e+08,1.511948783994e+03,47005,45364,41002,1641,1641,0,29,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700027,0,0,524288
28,3.255042790031e+08,3.255057799995e+08,1.500996391237e+03,46990,45442,40960,1548,1548,0,8,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700028,0,0,524288
29,3.255057960728e+08,3.255073049416e+08,1.508868729889e+03,47012,45429,41224,1583,1583,0,29,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700029,0,0,524288
30,3.255073220015e+08,3.255088269991e+08,1.504997639596e+03,47111,45358,40840,1753,1753,0,64,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700030,0,0,524288
31,3.255088770026e+08,3.255103818330e+08,1.504830336630e+03,47067,45384,41187,1683,1683,0,50,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700031,0,0,524288
32,3.255104150785e+08,3.255119179461e+08,1.502867605805e+03,47043,45389,40969,1654,1654,0,40,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700032,0,0,524288
33,3.255119430466e+08,3.255134439789e+08,1.500932262957e+03,47053,45367,40780,1686,1686,0,28,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700033,0,0,524288
34,3.255134720063e+08,3.255149639983e+08,1.491991971970e+03,47127,45448,41167,1679,1679,0,61,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700034,0,0,524288
35,3.255149940073e+08,3.255164789946e+08,1.484987241685e+03,47048,45516,41120,1532,1532,0,16,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700035,0,0,524288
36,3.255165280098e+08,3.255180309555e+08,1.502945676804e+03,47006,45449,41161,1557,1557,0,10,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700036,0,0,524288
37,3.255180353384e+08,3.255195369878e+08,1.501649469495e+03,47024,45391,40904,1633,1633,0,22,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700037,0,0,524288
38,3.255195410026e+08,3.255210379262e+08,1.496923672736e+03,46967,45409,40975,1558,1558,0,2,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700038,0,0,524288
39,3.255210420026e+08,3.255225429629e+08,1.500960309505e+03,46985,45409,41017,1576,1576,0,2,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700039,0,0,524288
40,3.255225460570e+08,3.255240499639e+08,1.503906869054e+03,46967,45400,40933,1567,1567,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700040,0,0,524288
41,3.255240540029e+08,3.255255429806e+08,1.488977706194e+03,47011,45414,41003,1597,1597,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700041,0,0,524288
42,3.255255460187e+08,3.255270379856e+08,1.491966918528e+03,46983,45407,41034,1576,1576,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700042,0,0,524288
43,3.255270420820e+08,3.255285349586e+08,1.492876615822e+03,47002,45462,41161,1540,1540,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700043,0,0,524288
44,3.255285380689e+08,3.255300279841e+08,1.489915260315e+03,47015,45532,41132,1483,1483,0,2,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700044,0,0,524288
45,3.255300310407e+08,3.255315459923e+08,1.514951635897e+03,46933,45332,41022,1601,1601,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700045,0,0,524288
46,3.255315500066e+08,3.255330529162e+08,1.502909567714e+03,46981,45378,41031,1603,1603,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700046,0,0,524288
47,3.255330560062e+08,3.255345459930e+08,1.489986785233e+03,47002,45400,41169,1602,1602,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700047,0,0,524288
48,3.255345500009e+08,3.255360399801e+08,1.489979221225e+03,47018,45475,41185,1543,1543,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700048,0,0,524288
49,3.255360430023e+08,3.255375379319e+08,1.494929574966e+03,46983,45427,41180,1556,1556,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700049,0,0,524288
50,3.255375420266e+08,3.255390309683e+08,1.488941661894e+03,47016,45484,41101,1532,1532,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700050,0,0,524288
51,3.255390340374e+08,3.255405359998e+08,1.501962395132e+03,46983,45468,41198,1515,1515,0,2,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700051,0,0,524288
52,3.255405400591e+08,3.255420299000e+08,1.489840898454e+03,47009,45412,41115,1597,1597,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700052,0,0,524288
53,3.255420330466e+08,3.255435209677e+08,1.487921087146e+03,46996,45421,41068,1575,1575,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700053,0,0,524288
54,3.255435250301e+08,3.255450219954e+08,1.496965281427e+03,46982,45433,41112,1549,1549,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700054,0,0,524288
55,3.255450260527e+08,3.255465019623e+08,1.475909517527e+03,47040,45504,41046,1536,1536,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700055,0,0,524288
56,3.255465050206e+08,3.255479879609e+08,1.482940308332e+03,47010,45461,41029,1549,1549,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700056,0,0,524288
57,3.255479920089e+08,3.255494849992e+08,1.492990298808e+03,46994,45454,40894,1540,1540,0,1,e,T,2017,4,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700057,0,0,524288
1,3.255494890111e+08,3.255509789916e+08,1.489980574310e+03,47004,45458,41196,1546,1546,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700001,0,0,524288
2,3.255509910013e+08,3.255524749784e+08,1.483977178335e+03,47025,45398,41146,1627,1627,0,2,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700002,0,0,524288
3,3.255524780390e+08,3.255539589713e+08,1.480932337523e+03,47016,45486,41246,1530,1530,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700003,0,0,524288
4,3.255539630497e+08,3.255554519566e+08,1.488906911135e+03,47004,45429,41193,1575,1575,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376700004,0,0,524288
5,3.255554550321e+08,3.255569469970e+08,1.491964891076e+03,47009,45387,41092,1622,1622,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800005,0,0,524288
6,3.255569500060e+08,3.255584319959e+08,1.481989946365e+03,47028,45415,41018,1613,1613,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800006,0,0,524288
7,3.255584350468e+08,3.255599149933e+08,1.479946444750e+03,47031,45432,41086,1599,1599,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800007,0,0,524288
8,3.255599220470e+08,3.255614109057e+08,1.488858619332e+03,46988,45361,41099,1627,1627,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800008,0,0,524288
9,3.255614150222e+08,3.255628959877e+08,1.480965419888e+03,47028,45452,41187,1576,1576,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800009,0,0,524288
10,3.255628990035e+08,3.255643679975e+08,1.468994009376e+03,47062,45493,41122,1569,1569,0,2,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800010,0,0,524288
11,3.255643720166e+08,3.255658419821e+08,1.469965503216e+03,47053,45484,41036,1569,1569,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800011,0,0,524288
12,3.255658471104e+08,3.255673319852e+08,1.484874815226e+03,47008,45456,41138,1552,1552,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800012,0,0,524288
13,3.255673370175e+08,3.255688159735e+08,1.478956024706e+03,47043,45437,41172,1606,1606,0,2,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800013,0,0,524288
14,3.255688191285e+08,3.255703009685e+08,1.481840032935e+03,47015,45468,41217,1547,1547,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800014,0,0,524288
15,3.255703070067e+08,3.255717739832e+08,1.466976488590e+03,47036,45513,41136,1523,1523,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800015,0,0,524288
16,3.255717780061e+08,3.255732459902e+08,1.467984163165e+03,47048,45353,40999,1695,1695,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800016,0,0,524288
17,3.255732500081e+08,3.255747178917e+08,1.467883554697e+03,47046,45504,41281,1542,1542,0,2,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800017,0,0,524288
18,3.255747220338e+08,3.255762019964e+08,1.479962571740e+03,47017,45521,41301,1496,1496,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800018,0,0,524288
19,3.255762060162e+08,3.255776869142e+08,1.480898030818e+03,47031,45493,41231,1538,1538,0,2,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800019,0,0,524288
20,3.255776900165e+08,3.255791669867e+08,1.476970248640e+03,47025,45391,41121,1634,1634,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800020,0,0,524288
21,3.255791700128e+08,3.255806509687e+08,1.480955899954e+03,47027,45447,41243,1580,1580,0,2,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800021,0,0,524288
22,3.255806540650e+08,3.255821319993e+08,1.477934262931e+03,47043,45511,41288,1532,1532,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800022,0,0,524288
23,3.255821410240e+08,3.255836249863e+08,1.483962249219e+03,47021,45484,41237,1537,1537,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800023,0,0,524288
24,3.255836280558e+08,3.255851059825e+08,1.477926700711e+03,47028,45474,41090,1554,1554,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800024,0,0,524288
25,3.255851100459e+08,3.255865819969e+08,1.471951022565e+03,47025,45536,41237,1489,1489,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800025,0,0,524288
26,3.255865860007e+08,3.255880749936e+08,1.488992930293e+03,47019,45373,41012,1646,1646,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800026,0,0,524288
27,3.255880790071e+08,3.255895719071e+08,1.492900077403e+03,46997,45462,41161,1535,1535,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800027,0,0,524288
28,3.255895760246e+08,3.255910559989e+08,1.479974252641e+03,47019,45513,41328,1506,1506,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800028,0,0,524288
29,3.255910601709e+08,3.255925389044e+08,1.478733531237e+03,47016,45460,41208,1556,1556,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800029,0,0,524288
30,3.255925440075e+08,3.255940139506e+08,1.469943111539e+03,47038,45468,41169,1570,1570,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800030,0,0,524288
31,3.255940180154e+08,3.255954949010e+08,1.476885533452e+03,47019,45548,41189,1471,1471,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800031,0,0,524288
32,3.255954990172e+08,3.255969799930e+08,1.480975750506e+03,47033,45514,41143,1519,1519,0,2,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800032,0,0,524288
33,3.255969830013e+08,3.255984719866e+08,1.488985271811e+03,47004,45421,41200,1583,1583,0,2,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800033,0,0,524288
34,3.255984750203e+08,3.255999679936e+08,1.492973307788e+03,47007,45416,41088,1591,1591,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800034,0,0,524288
35,3.255999710487e+08,3.256014469285e+08,1.475879800797e+03,47040,45469,40957,1571,1571,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800035,0,0,524288
36,3.256014500330e+08,3.256029279890e+08,1.477956004322e+03,47019,45450,41110,1569,1569,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800036,0,0,524288
37,3.256029320533e+08,3.256044159763e+08,1.483922924161e+03,47026,45500,41082,1526,1526,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800037,0,0,524288
38,3.256044190920e+08,3.256059009389e+08,1.481846901298e+03,47034,45406,41111,1628,1628,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800038,0,0,524288
39,3.256059040041e+08,3.256073749877e+08,1.470983584940e+03,47048,45507,41110,1541,1541,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800039,0,0,524288
40,3.256073780243e+08,3.256088479936e+08,1.469969336450e+03,47057,45499,41245,1558,1558,0,3,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800040,0,0,524288
41,3.256088510049e+08,3.256103149659e+08,1.463960985541e+03,47054,45533,41223,1521,1521,0,3,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800041,0,0,524288
42,3.256103190238e+08,3.256117859888e+08,1.466965071619e+03,47060,45496,40984,1564,1564,0,1,e,T,2017,4,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44376800042,0,0,524288
