#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589026000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415300001
3.589038000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22415300002
3.589050000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22415300003
3.589062000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22415300004
3.589074000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22415300005
3.589086000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22415400006
3.589104000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22415400007
3.589116000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22415400008
3.589128000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22415400009
3.589140000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22415400010
3.589152000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22415400011
3.589164000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22415400012
3.589176000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22415400013
3.589188000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22415400014
3.589206000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22415400015
3.589218000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22415400016
3.589230000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22415400017
3.589242000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22415400018
3.589254000000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22415400019
3.589266000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22415400020
3.589278000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22415400021
3.589296000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415400022
3.589308000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415400023
3.589320000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415400024
3.589332000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415400025
3.589344000000e+08,1.900000e+01,1.300000e+01,9.310000e+02,22415400026
3.589356000000e+08,1.900000e+01,1.300000e+01,9.310000e+02,22415400027
3.589368000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415400028
3.589386000000e+08,1.900000e+01,1.300000e+01,9.310000e+02,22415400029
3.589398000000e+08,1.900000e+01,1.300000e+01,9.310000e+02,22415400030
3.589410000000e+08,1.900000e+01,1.400000e+01,9.310000e+02,22415400031
3.589422000000e+08,1.900000e+01,1.400000e+01,9.310000e+02,22415400032
3.589434000000e+08,1.900000e+01,1.500000e+01,9.300000e+02,22415400033
3.589446000000e+08,1.900000e+01,1.600000e+01,9.300000e+02,22415400034
3.589458000000e+08,1.900000e+01,1.700000e+01,9.300000e+02,22415400035
3.589476000000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22415400036
3.589488000000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22415400037
3.589500000000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22415400038
3.589512000000e+08,2.000000e+01,2.100000e+01,9.300000e+02,22415400039
3.589524000000e+08,2.000000e+01,2.100000e+01,9.300000e+02,22415400040
3.589536000000e+08,2.000000e+01,2.200000e+01,9.300000e+02,22415400041
3.589548000000e+08,2.000000e+01,2.100000e+01,9.300000e+02,22415400042
3.589566000000e+08,2.000000e+01,2.700000e+01,9.290000e+02,22415400043
3.589578000000e+08,2.000000e+01,2.600000e+01,9.290000e+02,22415400044
3.589590000000e+08,2.000000e+01,2.400000e+01,9.290000e+02,22415400045
3.589602000000e+08,2.000000e+01,2.000000e+01,9.290000e+02,22415400046
3.589614000000e+08,2.000000e+01,1.900000e+01,9.290000e+02,22415400047
3.589626000000e+08,2.000000e+01,1.900000e+01,9.290000e+02,22415400048
3.589632000000e+08,2.000000e+01,2.000000e+01,9.290000e+02,22415400049
3.589650000000e+08,2.000000e+01,2.900000e+01,9.290000e+02,22415400050
3.589668000000e+08,2.000000e+01,2.300000e+01,9.290000e+02,22415400051
3.589680000000e+08,2.000000e+01,2.000000e+01,9.290000e+02,22415400052
3.589692000000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22415400053
3.589704000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22415400054
3.589716000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22415400055
3.589728000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22415400056
3.589740000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22415400057
3.589758000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22415400058
3.589770000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22415400059
3.589782000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22415400060
3.589794000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22415400061
3.589806000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22415400062
3.589818000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22415400063
3.589830000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22415400064
3.589842000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22415400065
3.589860000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22415400066
3.589872000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22415400067
3.589884000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22415400001
3.589896000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22415400002
3.589908000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22415400003
3.589920000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22415400004
3.589932000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22415400005
3.589950000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22415400006
3.589962000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22415500007
3.589974000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22415500008
3.589986000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22415500009
3.589998000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22415500010
3.590004000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22415500011
3.590022000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22415500012
3.590040000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22415500013
3.590052000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415500014
3.590064000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415500015
3.590076000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22415500016
3.590088000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415500017
3.590100000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415500018
3.590112000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415500019
3.590124000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415500020
3.590136000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22415500021
3.590154000000e+08,1.900000e+01,1.300000e+01,9.310000e+02,22415500022
3.590166000000e+08,1.900000e+01,1.400000e+01,9.310000e+02,22415500023
3.590178000000e+08,1.900000e+01,1.400000e+01,9.310000e+02,22415500024
3.590190000000e+08,1.900000e+01,1.400000e+01,9.310000e+02,22415500025
3.590202000000e+08,1.900000e+01,1.400000e+01,9.310000e+02,22415500026
3.590214000000e+08,1.900000e+01,1.500000e+01,9.310000e+02,22415500027
3.590232000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22415500028
3.590244000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22415500029
3.590256000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22415500030
3.590268000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22415500031
3.590280000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22415500032
3.590292000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22415500033
3.590304000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22415500034
3.590322000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22415500035
3.590334000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22415500036
3.590346000000e+08,2.000000e+01,2.100000e+01,9.310000e+02,22415500037
3.590358000000e+08,2.000000e+01,2.100000e+01,9.300000e+02,22415500038
3.590370000000e+08,2.000000e+01,2.200000e+01,9.300000e+02,22415500039
3.590382000000e+08,2.000000e+01,2.400000e+01,9.300000e+02,22415500040
3.590394000000e+08,2.000000e+01,2.500000e+01,9.300000e+02,22415500041
3.590412000000e+08,2.000000e+01,2.700000e+01,9.300000e+02,22415500042
3.590424000000e+08,2.000000e+01,2.800000e+01,9.290000e+02,22415500043
3.590436000000e+08,2.000000e+01,2.900000e+01,9.290000e+02,22415500044
3.590448000000e+08,2.000000e+01,3.000000e+01,9.290000e+02,22415500045
3.590460000000e+08,2.000000e+01,3.100000e+01,9.290000e+02,22415500046
3.590472000000e+08,2.000000e+01,3.200000e+01,9.290000e+02,22415500047
3.590484000000e+08,2.000000e+01,3.300000e+01,9.290000e+02,22415500048
3.590496000000e+08,2.000000e+01,3.400000e+01,9.290000e+02,22415500049
