#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557019860000e+08,3.557020470000e+08,4.022951e+01,8.120961e-01,3.693443e+01,7.781275e-01,9.180929e-01,5.535627e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557020470000e+08,3.557021080000e+08,4.008197e+01,8.106056e-01,3.716393e+01,7.805414e-01,9.271984e-01,5.254332e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557021080000e+08,3.557021690000e+08,4.077049e+01,8.175382e-01,3.744262e+01,7.834625e-01,9.183756e-01,5.490127e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557021690000e+08,3.557022300000e+08,4.178688e+01,8.276659e-01,3.850820e+01,7.945325e-01,9.215379e-01,5.326007e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557022300000e+08,3.557022910000e+08,4.142623e+01,8.240865e-01,3.827869e+01,7.921613e-01,9.240206e-01,5.270917e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557022910000e+08,3.557023520000e+08,4.118033e+01,8.216370e-01,3.796721e+01,7.889317e-01,9.219745e-01,5.351405e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557023520000e+08,3.557024130000e+08,4.081967e+01,8.180311e-01,3.768853e+01,7.860309e-01,9.232932e-01,5.333191e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557024130000e+08,3.557024740000e+08,4.154099e+01,8.252271e-01,3.844262e+01,7.938558e-01,9.254144e-01,5.219061e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557024740000e+08,3.557025350000e+08,4.134426e+01,8.232707e-01,3.834426e+01,7.928395e-01,9.274386e-01,5.165626e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557025350000e+08,3.557025960000e+08,4.085246e+01,8.183596e-01,3.808197e+01,7.901231e-01,9.321830e-01,5.036699e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557025960000e+08,3.557026570000e+08,3.965574e+01,8.062841e-01,3.642623e+01,7.727557e-01,9.185614e-01,5.560980e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557026570000e+08,3.557027180000e+08,4.075410e+01,8.173738e-01,3.759016e+01,7.850046e-01,9.223652e-01,5.366968e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557027180000e+08,3.557027790000e+08,4.096721e+01,8.195081e-01,3.772131e+01,7.863728e-01,9.207683e-01,5.403081e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557027790000e+08,3.557028400000e+08,3.990164e+01,8.087801e-01,3.667213e+01,7.753596e-01,9.190633e-01,5.528219e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557028400000e+08,3.557029010000e+08,4.104918e+01,8.203276e-01,3.804918e+01,7.897829e-01,9.269170e-01,5.201296e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557029010000e+08,3.557029620000e+08,4.122951e+01,8.221275e-01,3.832787e+01,7.926700e-01,9.296223e-01,5.100372e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557029620000e+08,3.557030230000e+08,3.978688e+01,8.076162e-01,3.652459e+01,7.737983e-01,9.180058e-01,5.569029e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557030230000e+08,3.557030840000e+08,4.008197e+01,8.106056e-01,3.700000e+01,7.788179e-01,9.231084e-01,5.387985e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557030840000e+08,3.557031450000e+08,4.098361e+01,8.196721e-01,3.777049e+01,7.868853e-01,9.216000e-01,5.376000e-03,2.180000e+01,1.400000e+01,1.008000e+03,45411600001
3.557031610000e+08,3.557032220000e+08,4.104918e+01,8.203276e-01,3.793443e+01,7.885910e-01,9.241214e-01,5.291844e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557032220000e+08,3.557032830000e+08,4.044262e+01,8.142443e-01,3.729508e+01,7.819174e-01,9.221727e-01,5.393710e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557032830000e+08,3.557033440000e+08,4.157377e+01,8.255527e-01,3.854099e+01,7.948707e-01,9.270505e-01,5.164025e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557033440000e+08,3.557034050000e+08,4.237705e+01,8.334901e-01,3.909836e+01,8.005977e-01,9.226305e-01,5.254948e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557034050000e+08,3.557034660000e+08,4.032787e+01,8.130884e-01,3.719672e+01,7.808856e-01,9.223577e-01,5.395494e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557034660000e+08,3.557035270000e+08,4.134426e+01,8.232707e-01,3.806557e+01,7.899530e-01,9.206979e-01,5.380572e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557035270000e+08,3.557035880000e+08,4.201639e+01,8.299357e-01,3.875410e+01,7.970653e-01,9.223566e-01,5.286003e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557035880000e+08,3.557036490000e+08,4.203279e+01,8.300976e-01,3.852459e+01,7.947016e-01,9.165367e-01,5.462151e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557036490000e+08,3.557037100000e+08,4.121312e+01,8.219640e-01,3.845901e+01,7.940250e-01,9.331743e-01,4.980474e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557037100000e+08,3.557037710000e+08,4.065574e+01,8.163869e-01,3.731147e+01,7.820892e-01,9.177420e-01,5.517262e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557037710000e+08,3.557038320000e+08,4.078688e+01,8.177025e-01,3.760656e+01,7.851757e-01,9.220257e-01,5.375538e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557038320000e+08,3.557038930000e+08,4.203279e+01,8.300976e-01,3.891803e+01,7.987493e-01,9.258971e-01,5.172971e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557038930000e+08,3.557039540000e+08,4.154099e+01,8.252271e-01,3.827869e+01,7.921613e-01,9.214680e-01,5.343922e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557039540000e+08,3.557040150000e+08,3.990164e+01,8.087801e-01,3.678688e+01,7.765718e-01,9.219392e-01,5.437601e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557040150000e+08,3.557040760000e+08,4.013115e+01,8.111027e-01,3.706557e+01,7.795078e-01,9.236111e-01,5.368513e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557040760000e+08,3.557041370000e+08,4.113115e+01,8.211462e-01,3.800000e+01,7.892723e-01,9.238741e-01,5.294468e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557041370000e+08,3.557041980000e+08,4.083607e+01,8.181954e-01,3.778688e+01,7.870560e-01,9.253312e-01,5.266613e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557041980000e+08,3.557042590000e+08,4.160656e+01,8.258781e-01,3.836066e+01,7.930090e-01,9.219858e-01,5.323572e-03,2.170000e+01,1.370000e+01,1.007000e+03,45411600002
3.557043260000e+08,3.557043870000e+08,4.068853e+01,8.167160e-01,3.739344e+01,7.829478e-01,9.190169e-01,5.475932e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557043870000e+08,3.557044480000e+08,4.172131e+01,8.270163e-01,3.877049e+01,7.972339e-01,9.292731e-01,5.081831e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557044480000e+08,3.557045090000e+08,4.116393e+01,8.214734e-01,3.806557e+01,7.899530e-01,9.247312e-01,5.264922e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557045090000e+08,3.557045700000e+08,4.168853e+01,8.266912e-01,3.845901e+01,7.940250e-01,9.225324e-01,5.301241e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557045700000e+08,3.557046310000e+08,4.037705e+01,8.135839e-01,3.739344e+01,7.829478e-01,9.261064e-01,5.271105e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557046310000e+08,3.557046920000e+08,4.157377e+01,8.255527e-01,3.837705e+01,7.931784e-01,9.231073e-01,5.290468e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557046920000e+08,3.557047530000e+08,4.136066e+01,8.234340e-01,3.829508e+01,7.923309e-01,9.258819e-01,5.215325e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557047530000e+08,3.557048140000e+08,4.209836e+01,8.307449e-01,3.852459e+01,7.947016e-01,9.151090e-01,5.500088e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557048140000e+08,3.557048750000e+08,4.072131e+01,8.170450e-01,3.759016e+01,7.850046e-01,9.231079e-01,5.345538e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557048750000e+08,3.557049360000e+08,4.085246e+01,8.183596e-01,3.800000e+01,7.892723e-01,9.301766e-01,5.105159e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557049360000e+08,3.557049970000e+08,3.940984e+01,8.037804e-01,3.662295e+01,7.748395e-01,9.292845e-01,5.228347e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557049970000e+08,3.557050580000e+08,4.021312e+01,8.119307e-01,3.709836e+01,7.798524e-01,9.225438e-01,5.397253e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557050580000e+08,3.557051190000e+08,4.160656e+01,8.258781e-01,3.808197e+01,7.901231e-01,9.152876e-01,5.527216e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557051190000e+08,3.557051800000e+08,4.172131e+01,8.270163e-01,3.883607e+01,7.979078e-01,9.308448e-01,5.029296e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557051800000e+08,3.557052410000e+08,4.109836e+01,8.208188e-01,3.819672e+01,7.913127e-01,9.293977e-01,5.116030e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557052410000e+08,3.557053020000e+08,4.311475e+01,8.407136e-01,4.001639e+01,8.099423e-01,9.281369e-01,5.035947e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557053020000e+08,3.557053630000e+08,4.147541e+01,8.245755e-01,3.865574e+01,7.960532e-01,9.320158e-01,5.004437e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557053630000e+08,3.557054240000e+08,4.152459e+01,8.250642e-01,3.850820e+01,7.945325e-01,9.273589e-01,5.157006e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600003
3.557054880000e+08,3.557055490000e+08,4.085246e+01,8.183596e-01,3.770492e+01,7.862019e-01,9.229534e-01,5.341860e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557055490000e+08,3.557056100000e+08,4.147541e+01,8.245755e-01,3.863934e+01,7.958843e-01,9.316205e-01,5.017901e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557056100000e+08,3.557056710000e+08,4.204918e+01,8.302595e-01,3.849180e+01,7.943634e-01,9.153996e-01,5.494749e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557056710000e+08,3.557057320000e+08,4.170492e+01,8.268538e-01,3.870492e+01,7.965594e-01,9.280660e-01,5.122689e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557057320000e+08,3.557057930000e+08,4.218033e+01,8.315532e-01,3.883607e+01,7.979078e-01,9.207151e-01,5.326452e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557057930000e+08,3.557058540000e+08,4.070492e+01,8.168805e-01,3.732787e+01,7.822610e-01,9.170358e-01,5.535414e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557058540000e+08,3.557059150000e+08,4.027869e+01,8.125924e-01,3.719672e+01,7.808856e-01,9.234839e-01,5.362761e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557059150000e+08,3.557059760000e+08,3.970492e+01,8.067839e-01,3.683607e+01,7.770907e-01,9.277456e-01,5.260893e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557059760000e+08,3.557060370000e+08,4.075410e+01,8.173738e-01,3.737705e+01,7.827761e-01,9.171360e-01,5.529035e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557060370000e+08,3.557060980000e+08,4.114754e+01,8.213098e-01,3.804918e+01,7.897829e-01,9.247012e-01,5.266933e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557060980000e+08,3.557061590000e+08,4.157377e+01,8.255527e-01,3.836066e+01,7.930090e-01,9.227129e-01,5.302884e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557061590000e+08,3.557062200000e+08,4.059016e+01,8.157282e-01,3.731147e+01,7.820892e-01,9.192246e-01,5.476147e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557062200000e+08,3.557062810000e+08,4.160656e+01,8.258781e-01,3.824590e+01,7.918220e-01,9.192277e-01,5.408750e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557062810000e+08,3.557063420000e+08,4.034426e+01,8.132536e-01,3.744262e+01,7.834625e-01,9.280780e-01,5.207956e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557063420000e+08,3.557064030000e+08,4.052459e+01,8.150690e-01,3.790164e+01,7.882501e-01,9.352751e-01,4.948587e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557064030000e+08,3.557064640000e+08,4.100000e+01,8.198360e-01,3.747541e+01,7.838055e-01,9.140344e-01,5.605145e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557064640000e+08,3.557065250000e+08,4.168853e+01,8.266912e-01,3.850820e+01,7.945325e-01,9.237121e-01,5.264085e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557065250000e+08,3.557065860000e+08,4.044262e+01,8.142443e-01,3.724590e+01,7.814016e-01,9.209566e-01,5.432101e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557065860000e+08,3.557066470000e+08,4.114754e+01,8.213098e-01,3.804918e+01,7.897829e-01,9.247012e-01,5.266933e-03,2.180000e+01,1.320000e+01,1.008000e+03,45411600004
3.557066560000e+08,3.557067170000e+08,4.098361e+01,8.196721e-01,3.785246e+01,7.877386e-01,9.236000e-01,5.312740e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557067170000e+08,3.557067780000e+08,4.154099e+01,8.252271e-01,3.827869e+01,7.921613e-01,9.214680e-01,5.343922e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557067780000e+08,3.557068390000e+08,4.085246e+01,8.183596e-01,3.754099e+01,7.844909e-01,9.189406e-01,5.467281e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557068390000e+08,3.557069000000e+08,4.073771e+01,8.172094e-01,3.768853e+01,7.860309e-01,9.251509e-01,5.278813e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557069000000e+08,3.557069610000e+08,4.072131e+01,8.170450e-01,3.781967e+01,7.873973e-01,9.287440e-01,5.161585e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557069610000e+08,3.557070220000e+08,4.093443e+01,8.191801e-01,3.731147e+01,7.820892e-01,9.114938e-01,5.684006e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557070220000e+08,3.557070830000e+08,4.144262e+01,8.242495e-01,3.822951e+01,7.916523e-01,9.224684e-01,5.318959e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557070830000e+08,3.557071440000e+08,4.063934e+01,8.162223e-01,3.734426e+01,7.824327e-01,9.189189e-01,5.482266e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557071440000e+08,3.557072050000e+08,4.090164e+01,8.188520e-01,3.798361e+01,7.891021e-01,9.286573e-01,5.153085e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557072050000e+08,3.557072660000e+08,4.006557e+01,8.104398e-01,3.690164e+01,7.777821e-01,9.210311e-01,5.455249e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557072660000e+08,3.557073270000e+08,3.893443e+01,7.989175e-01,3.611475e+01,7.694447e-01,9.275789e-01,5.318340e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557073270000e+08,3.557073880000e+08,4.149180e+01,8.247384e-01,3.811475e+01,7.904632e-01,9.186093e-01,5.435091e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557073880000e+08,3.557074490000e+08,4.137705e+01,8.235971e-01,3.832787e+01,7.926700e-01,9.263074e-01,5.200495e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557074490000e+08,3.557075100000e+08,4.181967e+01,8.279905e-01,3.867213e+01,7.962219e-01,9.247354e-01,5.223346e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557075100000e+08,3.557075710000e+08,4.014754e+01,8.112684e-01,3.706557e+01,7.795078e-01,9.232340e-01,5.379551e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557075710000e+08,3.557076320000e+08,4.244262e+01,8.341347e-01,3.922951e+01,8.019394e-01,9.242951e-01,5.198779e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557076320000e+08,3.557076930000e+08,4.009836e+01,8.107713e-01,3.698361e+01,7.786454e-01,9.223222e-01,5.412049e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557076930000e+08,3.557077540000e+08,4.132787e+01,8.231075e-01,3.808197e+01,7.901231e-01,9.214597e-01,5.357941e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557077540000e+08,3.557078150000e+08,3.996721e+01,8.094444e-01,3.706557e+01,7.795078e-01,9.273995e-01,5.255165e-03,2.170000e+01,1.300000e+01,1.010000e+03,45411600005
3.557078290000e+08,3.557078900000e+08,4.060656e+01,8.158929e-01,3.759016e+01,7.850046e-01,9.257166e-01,5.268924e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557078900000e+08,3.557079510000e+08,4.145901e+01,8.244125e-01,3.878688e+01,7.974024e-01,9.355476e-01,4.882901e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557079510000e+08,3.557080120000e+08,4.103279e+01,8.201638e-01,3.763934e+01,7.855179e-01,9.172993e-01,5.505284e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557080120000e+08,3.557080730000e+08,4.060656e+01,8.158929e-01,3.796721e+01,7.889317e-01,9.350020e-01,4.953283e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557080730000e+08,3.557081340000e+08,4.155738e+01,8.253899e-01,3.801639e+01,7.894426e-01,9.147929e-01,5.545112e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557081340000e+08,3.557081950000e+08,3.963934e+01,8.061175e-01,3.649180e+01,7.734509e-01,9.205955e-01,5.498304e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557081950000e+08,3.557082560000e+08,4.018033e+01,8.115996e-01,3.701639e+01,7.789904e-01,9.212566e-01,5.440336e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557082560000e+08,3.557083170000e+08,3.978688e+01,8.076162e-01,3.673771e+01,7.760525e-01,9.233622e-01,5.399738e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557083170000e+08,3.557083780000e+08,4.147541e+01,8.245755e-01,3.832787e+01,7.926700e-01,9.241107e-01,5.264924e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557083780000e+08,3.557084390000e+08,4.032787e+01,8.130884e-01,3.695082e+01,7.783002e-01,9.162602e-01,5.584803e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557084390000e+08,3.557085000000e+08,3.954099e+01,8.051167e-01,3.677049e+01,7.763987e-01,9.299337e-01,5.197471e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557085000000e+08,3.557085610000e+08,3.978688e+01,8.076162e-01,3.673771e+01,7.760525e-01,9.233622e-01,5.399738e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557085610000e+08,3.557086220000e+08,4.059016e+01,8.157282e-01,3.760656e+01,7.851757e-01,9.264944e-01,5.244528e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557086220000e+08,3.557086830000e+08,3.972131e+01,8.069504e-01,3.644262e+01,7.729295e-01,9.174577e-01,5.590551e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557086830000e+08,3.557087440000e+08,3.973771e+01,8.071170e-01,3.714754e+01,7.803692e-01,9.348185e-01,5.013713e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557087440000e+08,3.557088050000e+08,4.198361e+01,8.296118e-01,3.870492e+01,7.965594e-01,9.219055e-01,5.302108e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557088050000e+08,3.557088660000e+08,4.234426e+01,8.331676e-01,3.916393e+01,8.012688e-01,9.248936e-01,5.185877e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557088660000e+08,3.557089270000e+08,4.096721e+01,8.195081e-01,3.783607e+01,7.875680e-01,9.235694e-01,5.314779e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557089270000e+08,3.557089880000e+08,4.008197e+01,8.106056e-01,3.711475e+01,7.800247e-01,9.259714e-01,5.294917e-03,2.170000e+01,1.280000e+01,1.010000e+03,45411600006
3.557090090000e+08,3.557090700000e+08,4.122951e+01,8.221275e-01,3.798361e+01,7.891021e-01,9.212723e-01,5.370178e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557090700000e+08,3.557091310000e+08,4.077049e+01,8.175382e-01,3.763934e+01,7.855179e-01,9.232007e-01,5.339356e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557091310000e+08,3.557091920000e+08,4.196721e+01,8.294499e-01,3.883607e+01,7.979078e-01,9.253906e-01,5.193251e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557091920000e+08,3.557092530000e+08,4.160656e+01,8.258781e-01,3.854099e+01,7.948707e-01,9.263200e-01,5.185727e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557092530000e+08,3.557093140000e+08,4.000000e+01,8.097763e-01,3.701639e+01,7.789904e-01,9.254099e-01,5.318790e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557093140000e+08,3.557093750000e+08,3.986885e+01,8.084477e-01,3.685246e+01,7.772636e-01,9.243421e-01,5.362431e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557093750000e+08,3.557094360000e+08,4.106557e+01,8.204914e-01,3.814754e+01,7.908031e-01,9.289421e-01,5.133298e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557094360000e+08,3.557094970000e+08,4.216393e+01,8.313916e-01,3.919672e+01,8.016042e-01,9.296268e-01,5.043390e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557094970000e+08,3.557095580000e+08,4.139344e+01,8.237603e-01,3.859016e+01,7.953777e-01,9.322772e-01,5.000453e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557095580000e+08,3.557096190000e+08,4.113115e+01,8.211462e-01,3.803279e+01,7.896128e-01,9.246712e-01,5.268948e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557096190000e+08,3.557096800000e+08,4.168853e+01,8.266912e-01,3.908197e+01,8.004299e-01,9.374754e-01,4.801004e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557096800000e+08,3.557097410000e+08,3.970492e+01,8.067839e-01,3.680328e+01,7.767448e-01,9.269199e-01,5.288514e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557097410000e+08,3.557098020000e+08,4.181967e+01,8.279905e-01,3.868853e+01,7.963907e-01,9.251274e-01,5.210832e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557098020000e+08,3.557098630000e+08,4.021312e+01,8.119307e-01,3.695082e+01,7.783002e-01,9.188749e-01,5.512608e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557098630000e+08,3.557099240000e+08,4.021312e+01,8.119307e-01,3.763934e+01,7.855179e-01,9.359967e-01,4.941850e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557099240000e+08,3.557099850000e+08,4.154099e+01,8.252271e-01,3.824590e+01,7.918220e-01,9.206788e-01,5.368406e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557099850000e+08,3.557100460000e+08,4.022951e+01,8.120961e-01,3.690164e+01,7.777821e-01,9.172779e-01,5.560629e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557100460000e+08,3.557101070000e+08,4.078688e+01,8.177025e-01,3.783607e+01,7.875680e-01,9.276527e-01,5.193721e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557101070000e+08,3.557101680000e+08,4.062295e+01,8.160576e-01,3.747541e+01,7.838055e-01,9.225181e-01,5.370774e-03,2.170000e+01,1.260000e+01,1.010000e+03,45411700007
3.557101790000e+08,3.557102400000e+08,4.131147e+01,8.229443e-01,3.821312e+01,7.914824e-01,9.250000e-01,5.246880e-03,2.170000e+01,1.240000e+01,1.009000e+03,45411700008
3.557102400000e+08,3.557103010000e+08,4.145901e+01,8.244125e-01,3.818033e+01,7.911428e-01,9.209173e-01,5.366320e-03,2.170000e+01,1.240000e+01,1.009000e+03,45411700008
3.557103010000e+08,3.557103620000e+08,4.162295e+01,8.260409e-01,3.806557e+01,7.899530e-01,9.145333e-01,5.548390e-03,2.170000e+01,1.240000e+01,1.009000e+03,45411700008
3.557103620000e+08,3.557104230000e+08,4.147541e+01,8.245755e-01,3.788525e+01,7.880797e-01,9.134387e-01,5.590379e-03,2.170000e+01,1.240000e+01,1.009000e+03,45411700008
3.557104230000e+08,3.557104840000e+08,4.119672e+01,8.218005e-01,3.824590e+01,7.918220e-01,9.283724e-01,5.144047e-03,2.170000e+01,1.240000e+01,1.009000e+03,45411700008
3.557104840000e+08,3.557105450000e+08,4.118033e+01,8.216370e-01,3.775410e+01,7.867144e-01,9.167994e-01,5.510496e-03,2.170000e+01,1.240000e+01,1.009000e+03,45411700008
3.557105450000e+08,3.557106060000e+08,4.124590e+01,8.222909e-01,3.818033e+01,7.911428e-01,9.256757e-01,5.229252e-03,2.170000e+01,1.240000e+01,1.009000e+03,45411700008
3.557106060000e+08,3.557106670000e+08,4.068853e+01,8.167160e-01,3.778688e+01,7.870560e-01,9.286866e-01,5.165583e-03,2.170000e+01,1.240000e+01,1.009000e+03,45411700008
3.557106670000e+08,3.557107280000e+08,4.049180e+01,8.147392e-01,3.709836e+01,7.798524e-01,9.161943e-01,5.575477e-03,2.170000e+01,1.240000e+01,1.009000e+03,45411700008
3.557107280000e+08,3.557107890000e+08,4.052459e+01,8.150690e-01,3.752459e+01,7.843196e-01,9.259709e-01,5.265939e-03,2.170000e+01,1.240000e+01,1.009000e+03,45411700008
3.557107890000e+08,3.557108500000e+08,3.998361e+01,8.096104e-01,3.701639e+01,7.789904e-01,9.257892e-01,5.307422e-03,2.170000e+01,1.240000e+01,1.009000e+03,45411700008
3.557108500000e+08,3.557109110000e+08,4.034426e+01,8.132536e-01,3.724590e+01,7.814016e-01,9.232020e-01,5.367444e-03,2.170000e+01,1.240000e+01,1.009000e+03,45411700008
