#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.557019860324e+08,3.557031529759e+08,1.166943493247e+03,47635,47581,43927,54,54,0,19,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411600001,0,0,0
2,3.557031610242e+08,3.557043179962e+08,1.156972018003e+03,47680,47612,43933,68,68,0,8,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411600002,0,0,0
3,3.557043260172e+08,3.557054799565e+08,1.153939338744e+03,47664,47602,44065,62,62,0,11,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411600003,0,0,0
4,3.557054880279e+08,3.557066479916e+08,1.159963776350e+03,47665,47607,43939,58,58,0,11,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411600004,0,0,0
5,3.557066560298e+08,3.557078209852e+08,1.164955397248e+03,47633,47579,43910,54,54,0,13,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411600005,0,0,0
6,3.557078290306e+08,3.557090009929e+08,1.171962271571e+03,47621,47569,43972,52,52,0,13,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411600006,0,0,0
7,3.557090090343e+08,3.557101709635e+08,1.161929205954e+03,47643,47598,44075,45,45,0,14,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700007,0,0,0
8,3.557101790362e+08,3.557113379709e+08,1.158934698761e+03,47642,47578,43933,64,64,0,18,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700008,0,0,0
9,3.557113460683e+08,3.557125049948e+08,1.158926538825e+03,47667,47607,44008,60,60,0,12,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700009,0,0,0
10,3.557125130329e+08,3.557136659994e+08,1.152966483533e+03,47663,47610,44079,53,53,0,19,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700010,0,0,0
11,3.557136740438e+08,3.557148279759e+08,1.153932081223e+03,47675,47611,44046,64,64,0,13,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700011,0,0,0
12,3.557148360730e+08,3.557159929881e+08,1.156915158808e+03,47658,47600,43848,58,58,0,13,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700012,0,0,0
13,3.557160010401e+08,3.557171559896e+08,1.154949516356e+03,47652,47588,43935,64,64,0,13,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700013,0,0,0
14,3.557171640199e+08,3.557183219942e+08,1.157974325180e+03,47655,47610,44014,45,45,0,9,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700014,0,0,0
15,3.557183300080e+08,3.557194869766e+08,1.156968589962e+03,47645,47596,43987,49,49,0,7,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700015,0,0,0
16,3.557194950459e+08,3.557206559998e+08,1.160953891635e+03,47610,47567,43891,43,43,0,17,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700016,0,0,0
17,3.557206650121e+08,3.557218329812e+08,1.167969097912e+03,47636,47568,43936,68,68,0,19,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700017,0,0,0
18,3.557218410394e+08,3.557230019864e+08,1.160946969151e+03,47637,47581,44169,56,56,0,6,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700018,0,0,0
19,3.557230100198e+08,3.557241699996e+08,1.159979744375e+03,47623,47565,44150,58,58,0,24,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700019,0,0,0
20,3.557241780312e+08,3.557253419392e+08,1.163908018827e+03,47629,47580,43861,49,49,0,8,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700020,0,0,0
21,3.557253500133e+08,3.557264979783e+08,1.147965005219e+03,47656,47608,43993,48,48,0,17,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700021,0,0,0
22,3.557265060302e+08,3.557276679811e+08,1.161950853944e+03,47652,47594,44003,58,58,0,17,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700022,0,0,0
23,3.557276760193e+08,3.557288329781e+08,1.156958811581e+03,47629,47567,43850,62,62,0,15,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.567384e+00,45411700023,0,0,0
24,3.557288420406e+08,3.557299979908e+08,1.155950164437e+03,47639,47487,43933,152,152,0,82,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700024,0,0,0
25,3.557300060410e+08,3.557311649766e+08,1.158935678780e+03,47638,47591,44003,47,47,0,16,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700025,0,0,0
26,3.557311730309e+08,3.557323239597e+08,1.150928784370e+03,47647,47577,43825,70,70,0,16,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700026,0,0,0
27,3.557323320170e+08,3.557334899970e+08,1.157980047524e+03,47645,47568,44088,77,77,0,17,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.974295e+00,45411700027,0,0,0
28,3.557334981185e+08,3.557346559803e+08,1.157861858130e+03,47619,47554,43905,65,65,0,21,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.523526e+00,45411700028,0,0,0
29,3.557346640108e+08,3.557358229650e+08,1.158954232395e+03,47649,47615,43871,34,34,0,15,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.993145e+00,45411700029,0,0,0
30,3.557358310179e+08,3.557369859947e+08,1.154976824343e+03,47642,47576,43814,66,66,0,18,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.411511e+00,45411700030,0,0,0
31,3.557369940173e+08,3.557381389890e+08,1.144971701145e+03,47660,47209,43513,451,451,0,281,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.913496e+00,45411700031,0,0,0
32,3.557381470082e+08,3.557393129979e+08,1.165989692330e+03,47618,47543,44120,75,75,0,13,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700032,0,0,0
33,3.557393220103e+08,3.557404829882e+08,1.160977989972e+03,47646,47375,43722,271,271,0,173,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700033,0,0,0
34,3.557404910106e+08,3.557416479905e+08,1.156979950786e+03,47635,47572,43951,63,63,0,14,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700034,0,0,0
35,3.557416560543e+08,3.557428169801e+08,1.160925845265e+03,47641,47577,44021,64,64,0,16,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700035,0,0,0
36,3.557428250383e+08,3.557439809800e+08,1.155941674769e+03,47651,47558,43820,93,93,0,43,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700036,0,0,0
37,3.557439910604e+08,3.557451469899e+08,1.155929568410e+03,47618,47579,44018,39,39,0,17,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700037,0,0,0
38,3.557451560139e+08,3.557463089858e+08,1.152971923530e+03,47654,47600,43982,54,54,0,17,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.887262e+00,45411700038,0,0,0
39,3.557463170672e+08,3.557474739895e+08,1.156922296464e+03,47647,47581,44019,66,66,0,25,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700039,0,0,0
40,3.557474820276e+08,3.557486379861e+08,1.155958433986e+03,47645,47571,43882,74,74,0,22,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.940874e+00,45411700040,0,0,0
41,3.557486460587e+08,3.557497989856e+08,1.152926816404e+03,47681,47620,43938,61,61,0,10,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.310017e+00,45411700041,0,0,0
42,3.557498070542e+08,3.557509659806e+08,1.158926449180e+03,47667,47610,43977,57,57,0,9,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.400688e+00,45411700042,0,0,0
43,3.557509740365e+08,3.557521289733e+08,1.154936765969e+03,47643,47588,44048,55,55,0,11,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700043,0,0,0
44,3.557521380120e+08,3.557532969864e+08,1.158974310815e+03,47659,47597,44009,62,62,0,27,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700044,0,0,0
45,3.557533050735e+08,3.557544649959e+08,1.159922342837e+03,47651,47581,43977,70,70,0,20,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700045,0,0,0
46,3.557544730274e+08,3.557556309356e+08,1.157908179641e+03,47641,47546,44044,95,95,0,38,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700046,0,0,0
47,3.557556390083e+08,3.557567869978e+08,1.147989479542e+03,47661,47600,44056,61,61,0,15,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700047,0,0,0
48,3.557567950430e+08,3.557579609744e+08,1.165931361973e+03,47642,47586,44010,56,56,0,12,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700048,0,0,0
49,3.557579690538e+08,3.557591329678e+08,1.163913922012e+03,47634,47583,44052,51,51,0,14,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700049,0,0,0
50,3.557591420426e+08,3.557603049863e+08,1.162943621159e+03,47630,47567,44070,63,63,0,15,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700050,0,0,0
51,3.557603140111e+08,3.557614719989e+08,1.157987750769e+03,47665,47608,44049,57,57,0,19,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700051,0,0,0
52,3.557614800585e+08,3.557626379848e+08,1.157926323652e+03,47642,47592,43871,50,50,0,15,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700052,0,0,0
53,3.557626460181e+08,3.557638119219e+08,1.165903825223e+03,47623,47574,43836,49,49,0,20,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700053,0,0,0
54,3.557638200267e+08,3.557649819861e+08,1.161959335625e+03,47621,47551,43928,70,70,0,27,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.788755e+00,45411700054,0,0,0
55,3.557649900458e+08,3.557661509897e+08,1.160943941176e+03,47639,47592,43957,47,47,0,9,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700055,0,0,0
56,3.557661590102e+08,3.557673199824e+08,1.160972177982e+03,47629,47516,43942,113,113,0,61,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700056,0,0,0
57,3.557673280494e+08,3.557684959788e+08,1.167929484427e+03,47647,47598,44062,49,49,0,20,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700057,0,0,0
58,3.557685030276e+08,3.557696669139e+08,1.163886293232e+03,47656,47600,43989,56,56,0,11,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700058,0,0,0
59,3.557696751004e+08,3.557708369445e+08,1.161844033301e+03,47623,47568,43927,55,55,0,27,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700059,0,0,0
60,3.557708450122e+08,3.557720089985e+08,1.163986344337e+03,47648,47591,43937,57,57,0,9,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700060,0,0,0
61,3.557720170748e+08,3.557731809990e+08,1.163924276412e+03,47639,47577,43763,62,62,0,20,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700061,0,0,0
62,3.557731890098e+08,3.557743569961e+08,1.167986325145e+03,47650,47596,43956,54,54,0,7,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700062,0,0,0
63,3.557743650103e+08,3.557755279943e+08,1.162983921111e+03,47647,47598,44041,49,49,0,18,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700063,0,0,0
64,3.557755360505e+08,3.557766979927e+08,1.161942221940e+03,47630,47570,43929,60,60,0,15,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700064,0,0,0
65,3.557767060239e+08,3.557778599769e+08,1.153953015625e+03,47677,47621,43921,56,56,0,11,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.872414e+00,45411700065,0,0,0
66,3.557778680578e+08,3.557790349841e+08,1.166926310778e+03,47640,47581,43880,59,59,0,10,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.206484e+00,45411700066,0,0,0
67,3.557790430474e+08,3.557802059820e+08,1.162934627593e+03,47641,47595,44035,46,46,0,13,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992307e+00,45411700067,0,0,0
68,3.557802140212e+08,3.557813739609e+08,1.159939690769e+03,47659,47605,43929,54,54,0,13,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700068,0,0,0
69,3.557813820150e+08,3.557825439542e+08,1.161939187586e+03,47663,47602,43943,61,61,0,15,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700069,0,0,0
70,3.557825520682e+08,3.557837129411e+08,1.160872896433e+03,47639,47585,43835,54,54,0,18,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700070,0,0,0
71,3.557837210175e+08,3.557848849529e+08,1.163935437977e+03,47654,47597,43850,57,57,0,12,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.996581e+00,45411700071,0,0,0
72,3.557848930166e+08,3.557860419577e+08,1.148941049218e+03,47652,47590,43906,62,62,0,11,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700072,0,0,0
73,3.557860510231e+08,3.557872149439e+08,1.163920790017e+03,47647,47583,43980,64,64,0,13,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700073,0,0,0
74,3.557872230555e+08,3.557883819855e+08,1.158930021226e+03,47617,47576,43852,41,41,0,25,e,T,2018,4,10,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700074,0,0,0
1,3.557883910205e+08,3.557895639889e+08,1.172968325973e+03,47632,47569,43935,63,63,0,15,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700001,0,0,0
2,3.557895720431e+08,3.557907329887e+08,1.160945557237e+03,47638,47582,43971,56,56,0,9,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700002,0,0,0
3,3.557907410822e+08,3.557919029776e+08,1.161895407677e+03,47666,47624,44058,42,42,0,9,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700003,0,0,0
4,3.557919110751e+08,3.557930689653e+08,1.157890194118e+03,47648,47586,44008,62,62,0,10,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700004,0,0,0
5,3.557930770217e+08,3.557942409996e+08,1.163977901161e+03,47625,47567,43885,58,58,0,15,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700005,0,0,0
6,3.557942491784e+08,3.557954039869e+08,1.154808495700e+03,47648,47591,43908,57,57,0,16,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411700006,0,0,0
7,3.557954120101e+08,3.557965779983e+08,1.165988213956e+03,47649,47599,44131,50,50,0,7,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800007,0,0,0
8,3.557965860098e+08,3.557977459329e+08,1.159923179626e+03,47664,47605,43827,59,59,0,15,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800008,0,0,0
9,3.557977541060e+08,3.557989149213e+08,1.160815276563e+03,47654,47604,44082,50,50,0,23,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800009,0,0,0
10,3.557989230405e+08,3.558000699876e+08,1.146947106719e+03,47674,47625,44065,49,49,0,15,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800010,0,0,0
11,3.558000780211e+08,3.558012309988e+08,1.152977756321e+03,47661,47601,44018,60,60,0,14,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800011,0,0,0
12,3.558012390152e+08,3.558023959860e+08,1.156970770001e+03,47630,47572,43969,58,58,0,9,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800012,0,0,0
13,3.558024050089e+08,3.558035609588e+08,1.155949908376e+03,47642,47594,44051,48,48,0,7,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800013,0,0,0
14,3.558035690442e+08,3.558047189555e+08,1.149911260486e+03,47662,47609,43889,53,53,0,17,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800014,0,0,0
15,3.558047270458e+08,3.558058839829e+08,1.156937061191e+03,47661,47607,44053,54,54,0,13,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800015,0,0,0
16,3.558058920230e+08,3.558070519944e+08,1.159971398771e+03,47632,47568,44033,64,64,0,22,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800016,0,0,0
17,3.558070600146e+08,3.558082149947e+08,1.154980050743e+03,47654,47595,44064,59,59,0,15,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800017,0,0,0
18,3.558082230290e+08,3.558093799625e+08,1.156933546007e+03,47639,47580,44038,59,59,0,18,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800018,0,0,0
19,3.558093890148e+08,3.558105429960e+08,1.153981205165e+03,47634,47563,43891,71,71,0,30,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800019,0,0,0
20,3.558105510185e+08,3.558116999798e+08,1.148961356342e+03,47685,47626,44089,59,59,0,10,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800020,0,0,0
21,3.558117080511e+08,3.558128679474e+08,1.159896294057e+03,47638,47598,43911,40,40,0,11,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800021,0,0,0
22,3.558128760517e+08,3.558140329194e+08,1.156867721319e+03,47631,47569,43972,62,62,0,21,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800022,0,0,0
23,3.558140410431e+08,3.558151909784e+08,1.149935257137e+03,47656,47591,44026,65,65,0,14,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.840103e+00,45411800023,0,0,0
24,3.558151990251e+08,3.558163599791e+08,1.160953957140e+03,47621,47484,43896,137,137,0,88,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800024,0,0,0
25,3.558163680110e+08,3.558175229697e+08,1.154958691537e+03,47640,47590,43980,50,50,0,24,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800025,0,0,0
26,3.558175310090e+08,3.558186819978e+08,1.150988708317e+03,47651,47599,44048,52,52,0,13,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411800026,0,0,0
27,3.558186910957e+08,3.558198509854e+08,1.159889656484e+03,47646,47586,43885,60,60,0,13,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993145e+00,45411800027,0,0,0
28,3.558198590130e+08,3.558210169846e+08,1.157971550763e+03,47671,47611,44028,60,60,0,15,e,T,2018,4,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.343053e+00,45411800028,0,0,0
