#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.695333300000e+08,3.465004e+01,3.575000e+01,9.938518e+02,58797233330
3.695346940000e+08,3.465004e+01,3.576250e+01,9.936519e+02,58797234694
3.695360500000e+08,3.465004e+01,3.566667e+01,9.935059e+02,58797236050
3.695374090000e+08,3.446176e+01,3.565000e+01,9.935576e+02,58797237409
3.695387700000e+08,3.465004e+01,3.568750e+01,9.935312e+02,58797238770
3.695401340000e+08,3.465004e+01,3.567708e+01,9.935686e+02,58797240134
3.695414900000e+08,3.474418e+01,3.574583e+01,9.933696e+02,58797241490
3.695428360000e+08,3.453707e+01,3.569167e+01,9.933809e+02,58797242836
3.695442080000e+08,3.470652e+01,3.571250e+01,9.934468e+02,58797244208
3.695455620000e+08,3.466887e+01,3.566875e+01,9.933899e+02,58797245562
3.695469220000e+08,3.468769e+01,3.569792e+01,9.932383e+02,58797246922
3.695482760000e+08,3.468769e+01,3.565625e+01,9.934067e+02,58797248276
3.695496280000e+08,3.472535e+01,3.572500e+01,9.933008e+02,58797249628
3.695509850000e+08,3.463121e+01,3.553750e+01,9.933542e+02,58797250985
3.695523480000e+08,3.478183e+01,3.589375e+01,9.932715e+02,58797252348
3.695537030000e+08,3.472535e+01,3.582917e+01,9.934907e+02,58797253703
3.695550570000e+08,3.483831e+01,3.584375e+01,9.935769e+02,58797255057
3.695564280000e+08,3.459356e+01,3.563125e+01,9.936990e+02,58797256428
3.695577920000e+08,3.474418e+01,3.575208e+01,9.938831e+02,58797257792
3.695591370000e+08,3.470652e+01,3.576667e+01,9.941802e+02,58797259137
3.695605010000e+08,3.461238e+01,3.577708e+01,9.942649e+02,58797260501
3.695618710000e+08,3.478183e+01,3.583542e+01,9.944050e+02,58797261871
3.695632290000e+08,3.463121e+01,3.573542e+01,9.945042e+02,58797263229
3.695646030000e+08,3.465004e+01,3.573958e+01,9.944055e+02,58797264603
3.695659780000e+08,3.451825e+01,3.563750e+01,9.945300e+02,58797265978
3.695673490000e+08,3.448059e+01,3.566042e+01,9.945554e+02,58797267349
3.695687110000e+08,3.451825e+01,3.546250e+01,9.944114e+02,58797268711
3.695700680000e+08,3.463121e+01,3.572292e+01,9.944812e+02,58797270068
3.695714370000e+08,3.463121e+01,3.550833e+01,9.943105e+02,58797271437
3.695728090000e+08,3.470652e+01,3.570833e+01,9.939778e+02,58797272809
3.695741710000e+08,3.476300e+01,3.571250e+01,9.938594e+02,58797274171
3.695755320000e+08,3.453707e+01,3.560417e+01,9.936382e+02,58797275532
3.695768940000e+08,3.476300e+01,3.568125e+01,9.933877e+02,58797276894
3.695782510000e+08,3.463121e+01,3.577917e+01,9.930132e+02,58797278251
3.695796000000e+08,3.470652e+01,3.574167e+01,9.926055e+02,58797279600
3.695809550000e+08,3.423583e+01,3.531875e+01,9.922900e+02,58797280955
3.695823120000e+08,3.455590e+01,3.568333e+01,9.917266e+02,58797282312
3.695836500000e+08,3.465004e+01,3.566667e+01,9.915410e+02,58797283650
3.695863710000e+08,3.446176e+01,3.559375e+01,9.911255e+02,58797286371
3.695877470000e+08,3.476300e+01,3.580417e+01,9.908232e+02,58797287747
3.695891030000e+08,3.474418e+01,3.574167e+01,9.907419e+02,58797289103
3.695904590000e+08,3.461238e+01,3.560833e+01,9.907100e+02,58797290459
3.695918040000e+08,3.476300e+01,3.578958e+01,9.906987e+02,58797291804
3.695931530000e+08,3.472535e+01,3.574167e+01,9.905498e+02,58797293153
3.695945010000e+08,3.431114e+01,3.541042e+01,9.905601e+02,58797294501
3.695958570000e+08,3.455590e+01,3.552083e+01,9.908596e+02,58797295857
3.695972210000e+08,3.497011e+01,3.589583e+01,9.910042e+02,58797297221
3.695985900000e+08,3.472535e+01,3.581042e+01,9.911826e+02,58797298590
3.695999560000e+08,3.476300e+01,3.575000e+01,9.913760e+02,58797299956
3.696013140000e+08,3.465004e+01,3.568125e+01,9.915471e+02,58797301314
3.696026680000e+08,3.463121e+01,3.574167e+01,9.916472e+02,58797302668
3.696040480000e+08,3.470652e+01,3.569167e+01,9.919409e+02,58797304048
3.696054110000e+08,3.465004e+01,3.567083e+01,9.918723e+02,58797305411
3.696067730000e+08,3.476300e+01,3.582500e+01,9.919895e+02,58797306773
3.696081460000e+08,3.463121e+01,3.566667e+01,9.918560e+02,58797308146
3.696095100000e+08,3.481949e+01,3.580417e+01,9.921641e+02,58797309510
3.696108810000e+08,3.476300e+01,3.584167e+01,9.921475e+02,58797310881
3.696122460000e+08,3.474418e+01,3.578125e+01,9.919878e+02,58797312246
3.696136380000e+08,3.470652e+01,3.593125e+01,9.920559e+02,58797313638
3.696150380000e+08,3.480066e+01,3.582500e+01,9.919443e+02,58797315038
3.696163990000e+08,3.478183e+01,3.574375e+01,9.920054e+02,58797316399
3.696177610000e+08,3.478183e+01,3.583333e+01,9.919883e+02,58797317761
3.696191220000e+08,3.455590e+01,3.566667e+01,9.918210e+02,58797319122
3.696204800000e+08,3.480066e+01,3.584583e+01,9.916663e+02,58797420480
3.696218390000e+08,3.466887e+01,3.577500e+01,9.916196e+02,58797421839
3.696232040000e+08,3.480066e+01,3.578125e+01,9.916848e+02,58797423203
3.696245760000e+08,3.487597e+01,3.586458e+01,9.916321e+02,58797424576
3.696259480000e+08,3.466887e+01,3.572083e+01,9.915723e+02,58797425948
3.696273130000e+08,3.466887e+01,3.577708e+01,9.914272e+02,58797427313
3.696286810000e+08,3.483831e+01,3.587917e+01,9.914983e+02,58797428681
3.696300570000e+08,3.481949e+01,3.597917e+01,9.914739e+02,58797430057
3.696314160000e+08,3.481949e+01,3.587500e+01,9.915610e+02,58797431416
3.696327760000e+08,3.474418e+01,3.581250e+01,9.915789e+02,58797432776
3.696341700000e+08,3.468769e+01,3.573958e+01,9.916541e+02,58797434170
3.696355370000e+08,3.481949e+01,3.583542e+01,9.917505e+02,58797435537
3.696368870000e+08,3.491363e+01,3.586042e+01,9.918496e+02,58797436887
3.696382420000e+08,3.465004e+01,3.579375e+01,9.918469e+02,58797438242
3.696396230000e+08,3.466887e+01,3.581042e+01,9.919714e+02,58797439623
3.696409880000e+08,3.483831e+01,3.590208e+01,9.921218e+02,58797440988
3.696423570000e+08,3.478183e+01,3.590000e+01,9.923096e+02,58797442357
3.696451520000e+08,3.468769e+01,3.585208e+01,9.924946e+02,58797445152
3.696465100000e+08,3.468769e+01,3.586458e+01,9.926396e+02,58797446510
3.696478710000e+08,3.476300e+01,3.589375e+01,9.926746e+02,58797447871
3.696492400000e+08,3.472535e+01,3.582083e+01,9.927322e+02,58797449240
3.696506130000e+08,3.466887e+01,3.584167e+01,9.928801e+02,58797450613
3.696519610000e+08,3.468769e+01,3.580208e+01,9.929639e+02,58797451961
3.696533230000e+08,3.483831e+01,3.567500e+01,9.928711e+02,58797453323
3.696546870000e+08,3.466887e+01,3.582708e+01,9.924617e+02,58797454687
3.696560480000e+08,3.483831e+01,3.588750e+01,9.923049e+02,58797456048
3.696574090000e+08,3.491363e+01,3.595833e+01,9.920996e+02,58797457409
3.696587710000e+08,3.481949e+01,3.582708e+01,9.919065e+02,58797458771
3.696601310000e+08,3.481949e+01,3.589792e+01,9.916628e+02,58797460131
3.696628410000e+08,3.500776e+01,3.598750e+01,9.912195e+02,58797462841
3.696642030000e+08,3.485714e+01,3.592708e+01,9.911243e+02,58797464203
3.696655570000e+08,3.470652e+01,3.580000e+01,9.908577e+02,58797465557
3.696669180000e+08,3.478183e+01,3.588125e+01,9.905669e+02,58797466918
3.696682810000e+08,3.474418e+01,3.573750e+01,9.901545e+02,58797468281
3.696696580000e+08,3.461238e+01,3.567292e+01,9.900242e+02,58797469658
3.696710160000e+08,3.472535e+01,3.577708e+01,9.899028e+02,58797471016
3.696723830000e+08,3.481949e+01,3.586458e+01,9.898740e+02,58797472383
3.696737430000e+08,3.459356e+01,3.568125e+01,9.894907e+02,58797473743
3.696751010000e+08,3.468769e+01,3.570417e+01,9.893760e+02,58797475101
3.696764460000e+08,3.465004e+01,3.565625e+01,9.893320e+02,58797476446
3.696778190000e+08,3.472535e+01,3.577500e+01,9.893977e+02,58797477818
3.696791730000e+08,3.465004e+01,3.572708e+01,9.892739e+02,58797479173
3.696805330000e+08,3.457473e+01,3.555417e+01,9.893076e+02,58797480533
3.696819230000e+08,3.463121e+01,3.570833e+01,9.894084e+02,58797481923
3.696832860000e+08,3.449942e+01,3.562917e+01,9.895535e+02,58797483286
3.696846470000e+08,3.466887e+01,3.557500e+01,9.899297e+02,58797484647
3.696860180000e+08,3.449942e+01,3.557083e+01,9.903086e+02,58797486018
3.696873710000e+08,3.476300e+01,3.576875e+01,9.905513e+02,58797487371
3.696887270000e+08,3.468769e+01,3.573958e+01,9.908640e+02,58797488727
3.696900940000e+08,3.457473e+01,3.574375e+01,9.909912e+02,58797490094
3.696914660000e+08,3.459356e+01,3.569583e+01,9.910186e+02,58797491466
3.696928310000e+08,3.466887e+01,3.574167e+01,9.911226e+02,58797492831
3.696942030000e+08,3.472535e+01,3.572292e+01,9.913665e+02,58797494203
3.696955820000e+08,3.474418e+01,3.579792e+01,9.916445e+02,58797495582
