#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108636000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,36359700001
3.108636000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,36359700002
3.108648000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,36359700003
3.108660000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,36359700004
3.108660000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,36359700005
3.108672000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36359800006
3.108684000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36359800007
3.108684000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36359800008
3.108696000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36359800009
3.108708000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36359800010
3.108708000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36359800011
3.108720000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36359800012
3.108732000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36359800013
3.108732000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36359800014
3.108744000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36359800015
3.108744000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36359800016
3.108756000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36359800017
3.108768000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36359800018
3.108768000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36359800019
3.108780000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36359800020
3.108792000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36359800021
3.108792000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36359800022
3.108804000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36359800023
3.108816000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36359800024
3.108816000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36359800025
3.108828000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36359800026
3.108840000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36359800027
3.108840000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36359800028
3.108852000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36359800029
3.108864000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36359800030
3.108864000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36359800031
3.108876000000e+08,2.000000e+01,8.000000e+00,9.950000e+02,36359800032
3.108888000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,36359800033
3.108888000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,36359800034
3.108900000000e+08,2.100000e+01,9.000000e+00,9.960000e+02,36359800035
3.108912000000e+08,2.100000e+01,9.000000e+00,9.960000e+02,36359800036
3.108912000000e+08,2.100000e+01,9.000000e+00,9.960000e+02,36359800037
3.108924000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,36359800038
3.108936000000e+08,2.100000e+01,9.000000e+00,9.960000e+02,36359800039
3.108936000000e+08,2.100000e+01,9.000000e+00,9.960000e+02,36359800040
3.108948000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,36359800041
3.108960000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359800042
3.108960000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359800043
3.108972000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800044
3.108984000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,36359800045
3.108984000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,36359800046
3.108996000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,36359800047
3.109008000000e+08,2.200000e+01,2.500000e+01,9.970000e+02,36359800048
3.109008000000e+08,2.200000e+01,2.500000e+01,9.970000e+02,36359800049
3.109020000000e+08,2.200000e+01,2.800000e+01,9.970000e+02,36359800050
3.109032000000e+08,2.200000e+01,2.900000e+01,9.970000e+02,36359800051
3.109032000000e+08,2.200000e+01,2.900000e+01,9.970000e+02,36359800052
3.109044000000e+08,2.200000e+01,2.900000e+01,9.970000e+02,36359800053
3.109056000000e+08,2.200000e+01,3.000000e+01,9.970000e+02,36359800054
3.109056000000e+08,2.200000e+01,3.000000e+01,9.970000e+02,36359800055
3.109068000000e+08,2.200000e+01,3.000000e+01,9.970000e+02,36359800056
3.109080000000e+08,2.200000e+01,3.000000e+01,9.970000e+02,36359800057
3.109080000000e+08,2.200000e+01,3.000000e+01,9.970000e+02,36359800058
3.109092000000e+08,2.200000e+01,3.000000e+01,9.970000e+02,36359800059
3.109104000000e+08,2.200000e+01,3.000000e+01,9.970000e+02,36359800060
3.109104000000e+08,2.200000e+01,3.000000e+01,9.970000e+02,36359800061
3.109116000000e+08,2.200000e+01,3.100000e+01,9.970000e+02,36359800062
3.109128000000e+08,2.200000e+01,3.000000e+01,9.970000e+02,36359800063
3.109128000000e+08,2.200000e+01,3.000000e+01,9.970000e+02,36359800064
3.109128000000e+08,2.200000e+01,3.000000e+01,9.970000e+02,36359800065
3.109152000000e+08,2.200000e+01,2.900000e+01,9.960000e+02,36359800066
3.109152000000e+08,2.200000e+01,2.900000e+01,9.960000e+02,36359800067
3.109164000000e+08,2.200000e+01,2.800000e+01,9.960000e+02,36359800068
3.109176000000e+08,2.200000e+01,2.700000e+01,9.960000e+02,36359800069
3.109176000000e+08,2.200000e+01,2.700000e+01,9.960000e+02,36359800070
3.109188000000e+08,2.200000e+01,2.600000e+01,9.960000e+02,36359800071
3.109200000000e+08,2.200000e+01,2.500000e+01,9.960000e+02,36359800072
3.109200000000e+08,2.200000e+01,2.500000e+01,9.960000e+02,36359800073
3.109212000000e+08,2.200000e+01,2.400000e+01,9.960000e+02,36359800074
3.109224000000e+08,2.200000e+01,2.200000e+01,9.960000e+02,36359800075
3.109224000000e+08,2.200000e+01,2.200000e+01,9.960000e+02,36359800076
3.109236000000e+08,2.200000e+01,1.900000e+01,9.960000e+02,36359800077
3.109248000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,36359800078
3.109248000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,36359800079
3.109260000000e+08,2.200000e+01,1.500000e+01,9.960000e+02,36359800080
3.109272000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36359800081
3.109272000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36359800082
3.109284000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36359800083
3.109296000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36359800084
3.109296000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36359800085
3.109308000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36359800086
3.109320000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36359800087
3.109320000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36359800088
3.109332000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36359800089
3.109344000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800090
3.109344000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800091
3.109356000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800092
3.109368000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800093
3.109368000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800094
3.109380000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800095
3.109392000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800096
3.109392000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800097
3.109404000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359800098
3.109416000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359800099
3.109416000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359800100
3.109428000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800101
3.109440000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800103
3.109452000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800104
3.109464000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800105
3.109464000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36359800106
3.109476000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359800107
3.109488000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359800108
3.109488000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359800001
3.109500000000e+08,2.100000e+01,1.000000e+01,9.980000e+02,36359800002
3.109512000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359800003
3.109524000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359800004
3.109524000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359800005
3.109536000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359900006
3.109548000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359900007
3.109548000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36359900008
3.109560000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,36359900009
3.109572000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,36359900010
3.109572000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,36359900011
3.109584000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,36359900012
3.109596000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,36359900013
3.109596000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,36359900014
3.109608000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,36359900015
3.109620000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,36359900016
3.109620000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,36359900017
3.109632000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900018
3.109644000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900019
3.109644000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900020
3.109656000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900021
3.109668000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900022
3.109668000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900023
3.109680000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900024
3.109692000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900025
3.109692000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900026
3.109704000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900027
3.109704000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900028
3.109716000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900029
3.109728000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900030
3.109728000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900031
3.109740000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36359900032
3.109752000000e+08,2.100000e+01,8.000000e+00,9.970000e+02,36359900033
3.109752000000e+08,2.100000e+01,8.000000e+00,9.970000e+02,36359900034
3.109764000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36359900035
3.109764000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36359900036
3.109764000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,36359900037
3.109788000000e+08,2.100000e+01,9.000000e+00,9.980000e+02,36359900038
3.109800000000e+08,2.100000e+01,9.000000e+00,9.980000e+02,36359900039
3.109800000000e+08,2.100000e+01,9.000000e+00,9.980000e+02,36359900040
3.109812000000e+08,2.100000e+01,9.000000e+00,9.990000e+02,36359900041
3.109824000000e+08,2.100000e+01,1.000000e+01,9.980000e+02,36359900042
3.109824000000e+08,2.100000e+01,1.000000e+01,9.980000e+02,36359900043
3.109872000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,36359900049
3.110028000000e+08,2.200000e+01,2.600000e+01,9.980000e+02,36359900050
3.110040000000e+08,2.200000e+01,2.600000e+01,9.980000e+02,36359900051
3.110040000000e+08,2.200000e+01,2.600000e+01,9.980000e+02,36359900052
3.110052000000e+08,2.200000e+01,2.400000e+01,9.980000e+02,36359900053
3.110064000000e+08,2.200000e+01,2.200000e+01,9.980000e+02,36359900054
3.110064000000e+08,2.200000e+01,2.200000e+01,9.980000e+02,36359900055
3.110076000000e+08,2.200000e+01,2.200000e+01,9.980000e+02,36359900056
3.110088000000e+08,2.200000e+01,1.900000e+01,9.980000e+02,36359900057
3.110088000000e+08,2.200000e+01,1.900000e+01,9.980000e+02,36359900058
3.110100000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,36359900059
3.110112000000e+08,2.200000e+01,1.500000e+01,9.980000e+02,36359900060
3.110112000000e+08,2.200000e+01,1.500000e+01,9.980000e+02,36359900061
3.110124000000e+08,2.200000e+01,1.400000e+01,9.980000e+02,36359900062
3.110136000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36359900063
3.110136000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36359900064
3.110148000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36359900065
3.110160000000e+08,2.200000e+01,1.200000e+01,9.990000e+02,36359900066
3.110160000000e+08,2.200000e+01,1.200000e+01,9.990000e+02,36359900067
3.110160000000e+08,2.200000e+01,1.200000e+01,9.990000e+02,36359900068
3.110184000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36359900069
3.110184000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36359900070
3.110196000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,36359900071
3.110208000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,36359900072
3.110208000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,36359900073
3.110220000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,36359900074
3.110232000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,36359900075
3.110232000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,36359900076
3.110244000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,36359900077
3.110256000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,36359900078
3.110256000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,36359900079
3.110268000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36359900080
3.110280000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36359900081
3.110280000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36359900082
3.110292000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36359900083
3.110304000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36359900084
3.110304000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36359900085
