#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.108637580315e+08,3.108645419759e+08,7.839444193840e+02,48426,48405,44780,21,21,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.964333e+00,36359700001,0,0,0
2,3.108645460292e+08,3.108653379861e+08,7.919569455385e+02,48369,48354,44758,15,15,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.581336e+00,36359700002,0,0,0
3,3.108653430118e+08,3.108661299984e+08,7.869866233468e+02,48424,48415,44722,9,9,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.671318e+00,36359700003,0,0,0
4,3.108661340273e+08,3.108669149969e+08,7.809696179628e+02,48402,48388,44917,14,14,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.159847e+00,36359700004,0,0,0
5,3.108669200369e+08,3.108677009999e+08,7.809630693793e+02,48426,48412,44625,14,14,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.953962e+00,36359700005,0,0,0
6,3.108677050202e+08,3.108684899868e+08,7.849666411877e+02,48381,48360,44643,21,21,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.292622e+00,36359800006,0,0,0
7,3.108684950145e+08,3.108692839870e+08,7.889725317955e+02,48420,48397,44841,23,23,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.055699e+00,36359800007,0,0,0
8,3.108692880112e+08,3.108700769942e+08,7.889829968214e+02,48408,48390,44801,18,18,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.967094e+00,36359800008,0,0,0
9,3.108700810545e+08,3.108708659950e+08,7.849405887127e+02,48404,48390,44823,14,14,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.105606e+00,36359800009,0,0,0
10,3.108708700105e+08,3.108716669893e+08,7.969787649512e+02,48369,48351,44710,18,18,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.924809e+00,36359800010,0,0,0
11,3.108716720677e+08,3.108724539949e+08,7.819272003174e+02,48431,48410,44976,21,21,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.793105e+00,36359800011,0,0,0
12,3.108724580185e+08,3.108732509984e+08,7.929799749255e+02,48387,48374,44831,13,13,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.289674e+00,36359800012,0,0,0
13,3.108732560147e+08,3.108740439914e+08,7.879766980410e+02,48386,48370,44786,16,16,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.351077e+00,36359800013,0,0,0
14,3.108740490108e+08,3.108748349989e+08,7.859881304502e+02,48424,48406,44831,18,18,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.540027e+00,36359800014,0,0,0
15,3.108748390125e+08,3.108756209998e+08,7.819872618914e+02,48419,48406,44947,13,13,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.058748e+00,36359800015,0,0,0
16,3.108756250313e+08,3.108764149965e+08,7.899652142525e+02,48362,48348,45013,14,14,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.145391e+00,36359800016,0,0,0
17,3.108764200181e+08,3.108772089981e+08,7.889799786210e+02,48369,48349,44838,20,20,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.227847e+00,36359800017,0,0,0
18,3.108772140297e+08,3.108780029925e+08,7.889627793431e+02,48376,48361,44678,15,15,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.864556e+00,36359800018,0,0,0
19,3.108780080115e+08,3.108788009984e+08,7.929869097471e+02,48392,48371,44872,21,21,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.343827e+00,36359800019,0,0,0
20,3.108788050121e+08,3.108795949339e+08,7.899218229055e+02,48394,48377,44879,17,17,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.610618e+00,36359800020,0,0,0
21,3.108795990194e+08,3.108803929813e+08,7.939618400335e+02,48411,48390,44828,21,21,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.101885e+00,36359800021,0,0,0
22,3.108803970189e+08,3.108811829799e+08,7.859609699249e+02,48391,48377,44974,14,14,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.569250e+00,36359800022,0,0,0
23,3.108811870403e+08,3.108819709895e+08,7.839491968155e+02,48392,48377,44916,15,15,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.783439e+00,36359800023,0,0,0
24,3.108819760175e+08,3.108827719622e+08,7.959447294474e+02,48354,48342,44808,12,12,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.648685e+00,36359800024,0,0,0
25,3.108827770466e+08,3.108835739981e+08,7.969515478611e+02,48407,48388,44828,19,19,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.452382e+00,36359800025,0,0,0
26,3.108835780230e+08,3.108843739996e+08,7.959766727686e+02,48409,48386,44848,23,23,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.976162e+00,36359800026,0,0,0
27,3.108843780189e+08,3.108851719855e+08,7.939665549994e+02,48375,48354,44729,21,21,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.064156e+00,36359800027,0,0,0
28,3.108851770095e+08,3.108859679987e+08,7.909891682267e+02,48386,48369,45009,17,17,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.718437e+00,36359800028,0,0,0
29,3.108859720270e+08,3.108867619874e+08,7.899603871703e+02,48412,48392,44894,20,20,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.692796e+00,36359800029,0,0,0
30,3.108867660092e+08,3.108875589868e+08,7.929776628017e+02,48408,48390,44909,18,18,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.924435e+00,36359800030,0,0,0
31,3.108875640187e+08,3.108883539917e+08,7.899730066657e+02,48387,48370,44919,17,17,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.549937e+00,36359800031,0,0,0
32,3.108883590340e+08,3.108891539970e+08,7.949629787803e+02,48375,48355,44858,20,20,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.169596e+00,36359800032,0,0,0
33,3.108891590507e+08,3.108899479988e+08,7.889481049180e+02,48372,48354,44828,18,18,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.384812e+00,36359800033,0,0,0
34,3.108899530094e+08,3.108907429884e+08,7.899789931178e+02,48418,48405,44908,13,13,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.830595e+00,36359800034,0,0,0
35,3.108907470162e+08,3.108915389994e+08,7.919832551479e+02,48389,48369,44806,20,20,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.634300e+00,36359800035,0,0,0
36,3.108915430113e+08,3.108923279826e+08,7.849713152647e+02,48408,48395,44804,13,13,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.541984e+00,36359800036,0,0,0
37,3.108923320431e+08,3.108931199937e+08,7.879505984783e+02,48403,48387,44862,16,16,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.732576e+00,36359800037,0,0,0
38,3.108931240363e+08,3.108939149870e+08,7.909507641196e+02,48394,48377,44904,17,17,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.780303e+00,36359800038,0,0,0
39,3.108939190186e+08,3.108947139832e+08,7.949646413326e+02,48402,48383,44777,19,19,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.836679e+00,36359800039,0,0,0
40,3.108947180160e+08,3.108955109925e+08,7.929764602780e+02,48368,48350,44991,18,18,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.571794e+00,36359800040,0,0,0
41,3.108955160235e+08,3.108963119992e+08,7.959757644534e+02,48390,48372,44709,18,18,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.818071e+00,36359800041,0,0,0
42,3.108963160081e+08,3.108971159889e+08,7.999808107615e+02,48357,48334,44863,23,23,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.535585e+00,36359800042,0,0,0
43,3.108971220352e+08,3.108979179928e+08,7.959576107860e+02,48372,48361,44912,11,11,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.006275e+00,36359800043,0,0,0
44,3.108979230168e+08,3.108987199763e+08,7.969595134258e+02,48405,48391,44972,14,14,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.239347e+00,36359800044,0,0,0
45,3.108987240101e+08,3.108995169973e+08,7.929872431755e+02,48361,48349,44947,12,12,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.576825e+00,36359800045,0,0,0
46,3.108995221204e+08,3.109003169860e+08,7.948656024933e+02,48364,48349,44855,15,15,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.057791e+00,36359800046,0,0,0
47,3.109003220397e+08,3.109011119621e+08,7.899224812388e+02,48371,48333,44685,38,38,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.950694e+00,36359800047,0,0,0
48,3.109011180278e+08,3.109019219684e+08,8.039406059980e+02,48381,48352,44873,29,29,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.904348e+00,36359800048,0,0,0
49,3.109019270127e+08,3.109027189924e+08,7.919797437787e+02,48410,48385,44749,25,25,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.688521e+00,36359800049,0,0,0
50,3.109027230104e+08,3.109035129999e+08,7.899894868135e+02,48368,48340,44791,28,28,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.791403e+00,36359800050,0,0,0
51,3.109035180250e+08,3.109043209572e+08,8.029322401285e+02,48363,48327,44881,36,36,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.369404e+00,36359800051,0,0,0
52,3.109043260836e+08,3.109051249467e+08,7.988630381227e+02,48376,48342,44798,34,34,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.488748e+00,36359800052,0,0,0
53,3.109051290381e+08,3.109059259912e+08,7.969530134201e+02,48366,48342,44924,24,24,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.723057e+00,36359800053,0,0,0
54,3.109059310201e+08,3.109067249767e+08,7.939566534162e+02,48396,48369,44869,27,27,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.397483e+00,36359800054,0,0,0
55,3.109067290085e+08,3.109075249910e+08,7.959825366139e+02,48348,48312,44658,36,36,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.803011e+00,36359800055,0,0,0
56,3.109075300236e+08,3.109083229782e+08,7.929545881748e+02,48406,48390,45083,16,16,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.788414e+00,36359800056,0,0,0
57,3.109083280231e+08,3.109091269592e+08,7.989360516667e+02,48358,48336,44851,22,22,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.958750e+00,36359800057,0,0,0
58,3.109091320233e+08,3.109099279276e+08,7.959042993188e+02,48393,48371,44819,22,22,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.356337e+00,36359800058,0,0,0
59,3.109099320133e+08,3.109107239906e+08,7.919773219824e+02,48403,48374,44784,29,29,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.440102e+00,36359800059,0,0,0
60,3.109107280150e+08,3.109115199797e+08,7.919647611380e+02,48392,48368,44760,24,24,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36359800060,0,0,0
61,3.109115250322e+08,3.109123239536e+08,7.989213858843e+02,48379,48348,44810,31,31,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.117502e+00,36359800061,0,0,0
62,3.109123280174e+08,3.109131229973e+08,7.949799045324e+02,48346,48330,44705,16,16,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.405779e+00,36359800062,0,0,0
63,3.109131280153e+08,3.109139269675e+08,7.989521865845e+02,48387,48367,44749,20,20,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.470000e+00,36359800063,0,0,0
64,3.109139310253e+08,3.109147309868e+08,7.999614582658e+02,48375,48355,44831,20,20,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.784021e+00,36359800064,0,0,0
65,3.109147350189e+08,3.109155279781e+08,7.929591983557e+02,48400,48378,44852,22,22,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.969775e+00,36359800065,0,0,0
66,3.109155320452e+08,3.109163209905e+08,7.889452431798e+02,48370,48347,44877,23,23,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.645568e+00,36359800066,0,0,0
67,3.109163270115e+08,3.109171219885e+08,7.949770385027e+02,48357,48329,44687,28,28,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.972363e+00,36359800067,0,0,0
68,3.109171270202e+08,3.109179219899e+08,7.949696460366e+02,48367,48348,44777,19,19,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.163315e+00,36359800068,0,0,0
69,3.109179270563e+08,3.109187229827e+08,7.959264370799e+02,48369,48348,44798,21,21,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.153075e+00,36359800069,0,0,0
70,3.109187280223e+08,3.109195289957e+08,8.009733493328e+02,48338,48310,44785,28,28,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.804240e+00,36359800070,0,0,0
71,3.109195340164e+08,3.109203249940e+08,7.909776026607e+02,48373,48348,44709,25,25,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.993687e+00,36359800071,0,0,0
72,3.109203300324e+08,3.109211239903e+08,7.939578220844e+02,48408,48387,44862,21,21,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36359800072,0,0,0
73,3.109211280092e+08,3.109219219497e+08,7.939404928684e+02,48400,48385,44645,15,15,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.203775e+00,36359800073,0,0,0
74,3.109219260164e+08,3.109227179983e+08,7.919819155335e+02,48363,48343,44844,20,20,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.723834e+00,36359800074,0,0,0
75,3.109227230368e+08,3.109235259971e+08,8.029602870345e+02,48387,48357,44824,30,30,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.327116e+00,36359800075,0,0,0
76,3.109235310249e+08,3.109243319900e+08,8.009650713801e+02,48378,48360,44759,18,18,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.586036e+00,36359800076,0,0,0
77,3.109243360159e+08,3.109251369945e+08,8.009785785079e+02,48365,48349,44621,16,16,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.307980e+00,36359800077,0,0,0
78,3.109251410244e+08,3.109259339602e+08,7.929357829094e+02,48391,48376,44831,15,15,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.634763e+00,36359800078,0,0,0
79,3.109259390209e+08,3.109267339561e+08,7.949352508187e+02,48345,48326,44680,19,19,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.523868e+00,36359800079,0,0,0
80,3.109267390143e+08,3.109275319976e+08,7.929832677245e+02,48376,48354,44677,22,22,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.578084e+00,36359800080,0,0,0
81,3.109275370209e+08,3.109283379946e+08,8.009737007618e+02,48353,48341,44742,12,12,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.571074e+00,36359800081,0,0,0
82,3.109283430296e+08,3.109291399819e+08,7.969522740245e+02,48367,48352,44847,15,15,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.003759e+00,36359800082,0,0,0
83,3.109291450443e+08,3.109299429787e+08,7.979344011545e+02,48369,48338,44858,31,31,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.075094e+00,36359800083,0,0,0
84,3.109299480132e+08,3.109307559950e+08,8.079817540646e+02,48383,48364,44582,19,19,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.473429e+00,36359800084,0,0,0
85,3.109307610846e+08,3.109315569882e+08,7.959036248326e+02,48367,48345,44748,22,22,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.677541e+00,36359800085,0,0,0
86,3.109315620173e+08,3.109323659812e+08,8.039638643861e+02,48369,48349,44890,20,20,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.520495e+00,36359800086,0,0,0
87,3.109323700347e+08,3.109331679940e+08,7.979592623115e+02,48367,48353,44890,14,14,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.163959e+00,36359800087,0,0,0
88,3.109331730515e+08,3.109339739413e+08,8.008898582458e+02,48388,48363,44868,25,25,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.612219e+00,36359800088,0,0,0
89,3.109339780571e+08,3.109347779863e+08,7.999291583300e+02,48394,48375,44734,19,19,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.378279e+00,36359800089,0,0,0
90,3.109347830259e+08,3.109355819644e+08,7.989385822415e+02,48373,48359,44844,14,14,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.498749e+00,36359800090,0,0,0
91,3.109355860080e+08,3.109363879805e+08,8.019724312425e+02,48341,48322,44806,19,19,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.295143e+00,36359800091,0,0,0
92,3.109363930133e+08,3.109371929940e+08,7.999806658030e+02,48354,48332,44795,22,22,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.400749e+00,36359800092,0,0,0
93,3.109371980365e+08,3.109379959755e+08,7.979389716983e+02,48361,48344,44882,17,17,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.098874e+00,36359800093,0,0,0
94,3.109380010385e+08,3.109387969899e+08,7.959513741136e+02,48356,48340,44955,16,16,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.524466e+00,36359800094,0,0,0
95,3.109388020140e+08,3.109395999588e+08,7.979448606968e+02,48352,48340,44848,12,12,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.720901e+00,36359800095,0,0,0
96,3.109396050388e+08,3.109404029916e+08,7.979527681470e+02,48375,48358,45000,17,17,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.470586e+00,36359800096,0,0,0
97,3.109404070113e+08,3.109412119770e+08,8.049656146765e+02,48374,48362,44853,12,12,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.599255e+00,36359800097,0,0,0
98,3.109412160197e+08,3.109420159976e+08,7.999778981805e+02,48401,48386,44788,15,15,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.965046e+00,36359800098,0,0,0
99,3.109420200133e+08,3.109428179572e+08,7.979438483715e+02,48358,48336,44877,22,22,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.086358e+00,36359800099,0,0,0
100,3.109428230130e+08,3.109436239967e+08,8.009837048650e+02,48377,48355,44692,22,22,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.739403e+00,36359800100,0,0,0
101,3.109436280110e+08,3.109444319962e+08,8.039851725101e+02,48338,48324,44652,14,14,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.484472e+00,36359800101,0,0,0
103,3.109452350214e+08,3.109460289807e+08,7.939593004584e+02,48363,48345,44759,18,18,0,1,e,S,2016,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.577361e+00,36359800103,0,0,0
